Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2012-04-14,Cat 5/u35 (Blue),3,42,432.89473684211,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5,22,42,451.92757821983,
Lake Auburn Road Race,2012-06-2,MEN CAT 5,14,34,475.43814452814,
Purgatory Road Race,2012-06-10,Men 4,2,56,363.88918619503,
White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 4 Men,20,35,416.64,
NCC Tour of the Hilltowns,2012-07-21,MEN 4,3,76,351.10236837371,
Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,67,106,425.01189686336,
Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,8,106,335.5174875,
Tour of the Catskills - GC,2012-08-5,Men 4,12,61,350.80786879636,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,17,63,367.68098143259,
Portsmouth Criterium,2012-09-9,Men's Category 3,39,43,408.13578571429,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,56,133,327.3555,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 3,32,46,374.24774397772,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 3,13,46,307.07462318841,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 3,20,33,347.0960625,
Tour of the Dragons General Classification,2013-05-5,Men 3,18,33,337.70978125,
Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,30,89,284.75473684211,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,3 Men,10,51,291.83660606061,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 3                                       ,27,49,354.75061507937,
Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,30,77,304.81552631579,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,49,62,359.04444314433,
Myles Standish State Forest Road Race,2014-04-13,Men C1 C2 C3,42,43,402.5825,
Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 35+,21,38,345.61123245614,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 3                                           ,15,52,321.66217333333,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 3                                            ,15,52,327.89133333333,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 3                                             ,42,43,413.08519364005,
Killington Stage Race - GC,2014-05-26,Men 3                                             ,25,52,351.97611059681,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,16,66,303.02583359369,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 35+ (Cat 1-4),7,35,256.7912389418,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 3,15,52,336.8975,
Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,33,90,299.17879372727,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 3,10,46,329.42825052839,
34th Annual Concord Criterium,2014-08-2,Men 3,16,35,387.32645555556,
Tokeneke Classic Road Race,2014-08-10,3,7,54,318.14550263849,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,26,62,327.39918310796,
Lake Sunapee Bike Race,2015-05-16,Cat 3: NEBRA Trophy,8,23,,
2015 Ken Harrod Road Race,2015-05-30,Men 3,16,41,391.759109375,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,DNF,80,437.12967171717,
Scarborough Crit Series,2016-04-17,1-2-3-4 FIELD,23,30,390.59386666667,
Tour of the Hilltowns,2016-07-23,Men Cat 3,16,51,363.05898959363,
Concord Criterium,2016-08-6,Men Master  35+,16,24,455.14383333333,
