Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,119604,James,Walker,Plant Power Racing p/b Vegan Athletic,,428881,361.56,356.89945842542,
Men Cat 3,2,91663,Brian,Oconnor,D9 Foundation/ DNA Race Team,,422537,440.8,363.07408688997,
Men Cat 3,3,38590,Daniel,Cobley,Big Orange,,303983,406.36,369.24871535452,
Men Cat 3,4,72958,Ryan,Ung,Subaru Santa Monica p/b Alfa,,232311,412.48514738385,375.42334381907,
Men Cat 3,5,126229,Trevor,Gilmore,Dolce Vita Freewheel p/b SL2,,399678,457.3,381.59797228362,
Men Cat 3,6,99276,Kyle,Beikirch���,Dolce Vita Freewheel p/b SL2 Cycling Wear,,417086,474.37,387.77260074816,
Men Cat 3,7,71534,Jesse,Reeves,,,366463,620.5578,393.94722921271,
Men Cat 3,8,28492,Jeremiah,Root,,,30525,388.63480967962,400.12185767726,
Men Cat 3,9,28493,Eric,Bruins,Big Orange Cycling p/b Beachbody Performance,,257236,419.37,406.29648614181,
Men Cat 3,10,66567,Michael,Paine,Big Orange Cycling p/b Beachbody Performance,,343216,372.12,412.47111460636,
Men Cat 3,11,93069,Jamin,Chepernich,,,428921,411.96,418.6457430709,
Men Cat 3,12,77888,Sholom,Jaeger,HistoryNet CT p/b Base Cartel,,402531,425.34,424.82037153545,
Men Cat 3,13,126232,Brian,Padgett,Fusion Sport,,485031,432.74,430.995,
Men Cat 3,14,72058,Jonathan,Paris,Big Orange Cycling,,390644,539.23478666667,437.16962846455,
Men Cat 3,15,72336,Leonard,Schummer,Tieni Duro Junior Cycling,,395728,420.03,443.3442569291,
Men Cat 3,16,119512,David,Kennedy,D9 Foundation/ DNA Race Team,,368740,468.18,449.51888539364,
Men Cat 3,17,20029,Alex,Braunstein,Dolce Vita Freewheel p/b SL2,,303430,457.95,455.69351385819,
Men Cat 3,18,94413,Taylor,Dawson,,,417296,442.15,461.86814232274,
Men Cat 3,19,41808,Ron,Lewkiewicz,Fusion Sport USA,,356750,300,468.04277078729,
Men Cat 3,20,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,429.25,474.21739925184,
Men Cat 3,21,17841,Sean,Beck,BRECycling,,130271,458.93,480.39202771638,
Men Cat 3,22,85034,Hans,Poulsen,Tieni Duro Junior Cycling,,396041,442.6,486.56665618093,
Men Cat 3,23,28796,Michael,Kuehn,CRCA / Team VESELKA p/b Cafe Grumpy,,332606,426.67,492.74128464548,
Men Cat 3,24,71469,Ivan,Fernandez,Big orange,,412331,450.02,498.91591311003,
Men Cat 3,DNF,64907,Jake,Yackle,Yackle Brothers Racing,,307192,418.7,511.26517003912,
Men Cat 4,1,131093,Jason,Pedersen,Team Simple Green,,496699,383.58623669416,382.04383333333,
Men Cat 4,2,129235,Eric,Sasse,,,498282,423.92,399.06906666667,
Men Cat 4,3,73741,Gilbert,Marquez,Team Simple Green,,395093,463.14,416.0943,
Men Cat 4,4,64908,Nye,Yackle,Yackle Brothers Racing,,307201,535.25,433.11953333333,
Men Cat 4,5,144894,Saul,Chaplin,Tieni Duro,,516200,461.33,450.14476666667,
Men Cat 4,6,106491,Dan,Rugani,CBRE Racing,,458870,471.2,467.17,
Men Cat 4,7,42359,Betzalel,Levin,,,340408,400,484.19523333333,
Men Cat 4,8,89120,Alejandro,De simone,Union,,410511,535.29,501.22046666667,
Men Cat 4,9,144509,Stefan,K miller,Tieni Duro Junior Cycling,,523152,492.25,518.2457,
Men Cat 4,10,144559,Grant,Heuring,Academy,,496677,514,535.27093333333,
Men Cat 4,DNF,139134,Micah,Ancell,tieni duro,,525742,545.63,569.3214,
Men Cat 4,DNF,106498,Gaven,Vanni,Limitless Cycling,,458620,513.5,569.3214,
Men Cat 4,DNF,127813,Noel,Miller,Clean Power Cycling pb TESLA,,493909,509.52,569.3214,
Men Cat 5,1,90249,James,Kinney,Claremont Colleges Cycling,,524610,383.63297939254,381.59993083607,
Men Cat 5,2,159049,Matthew,Rock,Dolce Vita p/b Freewheel,,548318,500,396.5394918327,
Men Cat 5,3,155986,Kaveh,Pourmehr,TMB Development p/b Equator Coffees,,519828,429.73328530378,411.47905282934,
Men Cat 5,4,159436,Rod,Farvard,Figueroa Mountain Brew Racing,,548449,435.69,426.41861382597,
Men Cat 5,5,43419,Carl,Parker,FIG MTN BREW RACING,,548529,481.4,441.3581748226,
Men Cat 5,6,159267,Jose,Miguel alpuerto,Kovarus / Audi San Francisco Racing Team,,529098,418.44183333333,456.29773581923,
Men Cat 5,7,159163,Lucas,Johnston,Tieni Duro Junior Cycling Team,,548787,543.16665277778,471.23729681587,
Men Cat 5,8,119618,Gordon,Smith,Academy,,466174,535.10304166667,486.1768578125,
Men Cat 5,9,159146,Brian,Snyder,Union Cycling Club,,549578,497.94425714286,501.11641880913,
Men Cat 5,10,159444,John,Trendler,Ordinary Cyclists Racing,,548948,570.57,516.05597980577,
Men Cat 5,11,159893,Keith,Maryes,,,,500,530.9955408024,
Men Cat 5,12,152275,Adam,Flores,,,525618,486.1768578125,545.93510179903,
Men Cat 5,13,159368,Jonathan,Hyde,,,545192,476.3328681713,560.87466279566,
Men Cat 5,14,159894,Jesus,Gomez flores,,,551507,500,575.8142237923,
Men Cat 5,15,144439,Ryan,Flores,,,525619,481.69474980808,590.75378478893,
Men Cat 5,DNF,159270,Thor,Vue,Sacramento Golden Wheelmen,,471001,465.0465,620.6329067822,
Men Cat 5,DNF,151030,Lukas,Voesenek,SquadraSF p/b Terun,,527534,523.59,620.6329067822,
Men Master 35+ Cat 4/5,1,21161,James,Enright,SquadraSF p/b Terun,,227219,,,
Men Master 35+ Cat 4/5,2,17495,Travis,Lee,Thirsty Bear p/b Akamai,,299720,,,
Men Master 35+ Cat 4/5,3,42582,Terence,Traughber,Portland Bicycle Studio,,269632,,,
Men Master 35+ Cat 4/5,4,16486,Adam,Hensley,Eliel Factory Team,,264830,,,
Men Master 35+ Cat 4/5,DNF,40853,Jason,Francia,Team Simple Green,,346232,,,
Men Master 45+ Cat 1/2/3,1,46318,Maksim,Gusev,,,263738,374.96,355.402,
Men Master 45+ Cat 1/2/3,2,38558,David,Baumgardner,Eliel Factory Team,,48271,425.33,364.04583333333,
Men Master 45+ Cat 1/2/3,3,115290,Jason,Hannon,Fig Mtn Brew Racing (FMBR),,167360,388.19,372.68966666667,
Men Master 45+ Cat 1/2/3,4,15428,Chris,Courtney,Oak Valley Community Bank Elite Cycling Team,,47303,440.84,381.3335,
Men Master 45+ Cat 1/2/3,5,16521,Ronnie,Kier,Revs Road Race p/b Kinetic Cycles,,168115,441.52,389.97733333333,
Men Master 45+ Cat 1/2/3,6,42431,Craig,Zimmerman,Bonk Breaker Cycling,,57157,341.83,398.62116666667,
Men Master 45+ Cat 1/2/3,7,16257,Richard,Picarelli,Eliel Factory Team,,48303,348.99684319905,407.265,
Men Master 45+ Cat 1/2/3,8,16261,David,Rous,Eliel Factory Team,,189872,384.22,415.90883333333,
Men Master 45+ Cat 1/2/3,9,73715,Doug,Zell,Intelligentsia-Allied,,392104,389.2,424.55266666667,
Men Master 45+ Cat 1/2/3,10,42513,Michael,Penta,Big orange,,364697,444.93,433.1965,
Men Master 45+ Cat 1/2/3,11,28260,Joseph,Sullivan,SJBC,,336936,435.92,441.84033333333,
Men Master 45+ Cat 1/2/3,12,15668,Greg,Tripoli,Eliel Factory Team,,281420,450.9655434699,450.48416666667,
Men Master 45+ Cat 1/2/3,DNF,46913,Jaycee,Cary,Velo Club La Grange,,287426,387.08,467.77183333333,
Men Master 45+ Cat 1/2/3,DNF,41466,Lanier,Benkard,Pen Velo Racing/Summit Bicycles,,233122,374.43,467.77183333333,
Men Master 45+ Cat 4/5,1,103150,Mark,Satkiewicz,Velo Club La Grange +21,,31336,423.38,389.22,
Men Master 45+ Cat 4/5,2,46397,Nick,Gillock,La Grange,,269508,424.02,403.63875,
Men Master 45+ Cat 4/5,3,159896,Kip,Temple,,,549171,450,418.0575,
Men Master 45+ Cat 4/5,4,119125,Minh,Nguyen,Kovarus / Audi San Francisco Racing Team,,419968,459.74,432.47625,
Men Master 45+ Cat 4/5,5,16457,John,Hawkins,unattached,,45436,443.79,446.895,
Men Master 45+ Cat 4/5,6,75667,Andrew,Nuckles,BIG ORANGE CYCLING,,391447,482.85,461.31375,
Men Master 45+ Cat 4/5,7,159041,Shea,Nolan,,,548244,412.70822773098,475.7325,
Men Master 45+ Cat 4/5,8,72038,Steven,Mueller,Off The Front,,392720,510.69,490.15125,
Men Master 45+ Cat 4/5,DNF,106735,Fredrik,Bengtsson,CK AVANTI,,,439.96437345072,518.98875,
Men Master 55+,1,42994,Quentin,Sims,Hammer Nutrition 53/11,,107036,376.63,361.5475,
Men Master 55+,2,15431,Jon,Ornstil,Hammer/53x11,,71802,444.11,378.028,
Men Master 55+,3,72037,George,Tomasich,Canyon Velo,,380049,388.15,394.5085,
Men Master 55+,4,41660,Ryosei,Kaneko,Clean Power Cycling pb TESLA,,356162,443.79,410.989,
Men Master 55+,5,17857,Scott,Hollander,Off The Front,,308269,450.69,427.4695,
Men Master 55+,6,17624,Josef,Lemire,ThirstyBear Cycling,,46799,438,443.95,
Men Master 55+,7,10041,Jim,Sullivan,Clean Power Cycling pb TESLA,,46151,449.35,460.4305,
Men Master 55+,8,15208,Carl,Nielson,CA Technologies Racing,,220548,348.12,476.911,
Men Master 55+,9,72410,Mark,Rich,Velo Pasadena Team,,51400,496.59698496794,493.3915,
Men Master 55+,10,15405,Jim,Elam,Funsports Cycling Team,,273123,523.41,509.872,
Men Master 55+,DNF,16279,Steven,Grusis,Off The Front Racing Team,,60756,523.13,542.833,
Men Pro/Cat 1/2,1,66952,Matthew,Wikstrom,Subaru Santa Monica Racing powered by Alfa,,200063,334.9,316.28216666667,
Men Pro/Cat 1/2,2,48794,Austin,Venhuizen,Subaru Santa Monica p/b Alfa,,356348,325.3,324.54095,
Men Pro/Cat 1/2,3,65010,Jason,Hammond,SunPower Racing,,383744,419.32,332.79973333333,
Men Pro/Cat 1/2,4,71504,Christian,Lam,Squadra SF p/b Terun,,370448,396.77,341.05851666667,
Men Pro/Cat 1/2,5,90853,Cameron,Bond,Go Fast - Incycle,,424733,384.62,349.3173,
Men Pro/Cat 1/2,6,90250,Jove,Graham,Dayka Hackett,,242829,373.77,357.57608333333,
Men Pro/Cat 1/2,7,38842,David,Baar,Plant Power Racing p/b Vegan Athletic,,346596,424.28,365.83486666667,
Men Pro/Cat 1/2,8,76620,Cooper,Shanks,Dolce Vita Freewheel p/b SL2,,400645,338.97,374.09365,
Men Pro/Cat 1/2,9,8035,Scott,Giles,Schnur Racing,,196417,345.35,382.35243333333,
Men Pro/Cat 1/2,10,126588,Colin,Patterson,SquadraSF p/b Terun,,489166,410.12,390.61121666667,
Men Pro/Cat 1/2,11,107401,Nicholas,Wallace,Cycle Sport - Specialized p/b Muscle Milk,,466502,388.89,398.87,
Men Pro/Cat 1/2,12,88292,Max,Motschwiller,Olympic Club,,413239,406.04,407.12878333333,
Men Pro/Cat 1/2,13,103969,Angel,Munoz,ENDO concept team,,441005,422.31,415.38756666667,
Men Pro/Cat 1/2,14,40845,Tyler,Pearce,MDW,,368437,439.25,423.64635,
Men Pro/Cat 1/2,15,66098,Sean,Henderson,SquadraSF p/b Terun,,365610,389.7,431.90513333333,
Men Pro/Cat 1/2,16,16376,Jason,Siegle,Subura Santa Monica Racing p/b Alfa,,193522,310.3,440.16391666667,
Men Pro/Cat 1/2,17,127583,Sergei,Volkov,Dolce Vita Freewheel p/b SL2,,494658,400.97,448.4227,
Men Pro/Cat 1/2,18,16568,Aaron,Rindy,Hub Coffee,,303731,432.96,456.68148333333,
Men Pro/Cat 1/2,19,42627,Chester,Gillmore,Dolce Vita Freewheel p/b SL2,,269966,410.26,464.94026666667,
Men Pro/Cat 1/2,20,41672,Brian,Schuster,SquadraSF p/b Terun,,223230,437.48,473.19905,
Men Pro/Cat 1/2,DNF,43760,Zachary,Morvant,Dolce Vita Freewheel p/b SL2,,368368,381.03,489.71661666667,
Women Cat 3,1,107414,Sarah,Tollman,RAZZLE DAZZLE,,460101,544.48,458.502,
Women Cat 3,2,106633,Jill,Huyette,Cycle Sport - Specialized p/b Muscle Milk,,460729,512.87,477.48466666667,
Women Cat 3,3,128581,Anna,Eriksmo,Staffanstorp CK,,,470.99,496.46733333333,
Women Cat 3,4,120017,Catherine,Guentert,Velo Club La Grange,,478305,518.03,515.45,
Women Cat 3,5,121230,Jessica,Parteno,JLVelo Cycling Team,,481163,549.66,534.43266666667,
Women Cat 3,6,71890,Stephanie,Nunes,ArtsCyclery.com/Schnur Racing,,381377,500,553.41533333333,
Women Cat 4/5,1,151063,Laura,Moser,JLVelo Cycling Team,,535353,,,
Women Cat 4/5,2,159895,Brianna,Stubbs,Razzle Dazzle,,548392,,,
Women Cat 4/5,3,127706,Christina,Ooi,,,459854,,,
Women Cat 4/5,4,145930,Juliana,White,Velo Club La Grange,,527093,,,
Women Cat 4/5,DNF,154323,Victoria,Rainbolt,,,534607,,,
