Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi Cup,2016-04-24,Men Cat 5,13,41,464.07946666667,
Bear Mountain Spring Classic,2016-05-8,Men Cat 5,4,64,422.81279464286,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat5,1,33,376.84092920392,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat5,1,36,365.34363933451,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat4,37,54,520.94362121212,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,14,74,412.18173556675,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,22,72,428.445,
Branchbrook Park Spring Series,2017-03-25,Men Race 1 Cat4/5,26,54,450.68487759938,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat4,3,65,368.45634591881,
Army Classic Road Race,2017-04-15,Men Cat 4/5,9,69,389.8470339609,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4,10,56,415.4117303727,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 3/4,28,46,470.41464166667,
Bear Mountain Spring Classic,2017-05-13,Men Cat4,7,56,374.88970175439,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,1,65,350.13920138889,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5,5,64,393.7716797732,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5,3,58,346.07253489567,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5,6,65,368.58310318472,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,41,87,484.26076009739,
Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,37,79,399.03442380952,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat3,9,34,373.95944117647,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Pro/Cat 1/2/3,18,58,338.76374598272,
Silvermine Time Trial,2017-08-26,Men Open,5,11,322.95369924114,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,48,90,485.45655728759,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,48,77,450.94428386748,
Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,40,72,391.49737962963,
CRCA - Club Race Series,2018-04-7,Men Cat1/2/3,26,60,377.68986538462,
Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,35,69,410.55971428571,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,14,73,411.52912722852,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,44,64,505.99920138889,
Bear Mountain Spring Classic,2018-05-12,Men Cat3,6,41,360.29628571429,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,23,75,495.30235135135,
Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,25,82,372.04155555556,
CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,16,70,349.0712183908,
CRCA - Club Race Series,2018-07-7,Men Pro/Cat 1/2/3,36,46,478.20628070175,
CRCA Club Race Series,2018-07-22,Men Cat1/2/3,DNF,37,469.78826041667,
CRCA - Club Race Series,2018-08-4,Men Cat1/2/3,18,42,413.61415555556,
CRCA - Club Race Series,2018-08-25,Men Cat1/2/3,47,53,497.72705128205,
CRCA - Club Race Series,2018-09-1,Men Cat1/2/3,17,40,386.32026666667,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat3,11,48,397.93044322682,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,DNF,62,509.25895,
CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,47,94,445.69231481481,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,74,113,487.60473958333,
Castelli NY Cycling Series,2019-04-14,Men Cat2/3,DNF,96,497.80979545455,
Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat1/2/3,17,33,429.76053030303,
CRCA - Club Race Series,2019-04-20,Men Cat1/2/3,17,33,432.24053030303,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,73,103,531.13325757576,
CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,52,82,485.42109090909,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,30,95,419.28915789474,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,DNF,85,541.02578571429,
CRCA - Club Race Series,2019-07-6,Men Masters 40+,7,31,416.684,
CRCA - Club Race Series,2019-07-6,Men Masters 40+,7,31,416.684,
CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,DNF,63,529.01320987654,
CRCA - Club Race Series,2019-08-3,Men Cat1/2/3,35,48,467.26034722222,
Castelli NY Cycling Series,2019-08-10,Men Cat2/3,30,49,451.53458333333,
CRCA - Club Race Series,2019-08-17,Men Cat1/2/3,36,46,488.94821212121,
CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,DNF,69,535.2874137931,
CRCA - Club Race Series,2019-08-31,Men Masters 40+,13,25,475.49,
CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,26,60,420.13207142857,
CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,19,80,415.73822807018,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,28,88,417.05317969198,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,28,64,341.796875,
CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat3,18,19,362.36412838115,
Castelli Series,2022-06-18,Men Cat 2/3,40,43,325.35284875346,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,38,62,416.93015819148,
CRCA Grant's Tomb Criterium,2022-07-23,Men Master 45+,14,26,358.04988770592,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,71,78,491.54983648294,
