Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic,2012-02-25,Men Cat 4  ,36,52,439.4,
Hell's Kitchen Road Race,2012-03-18, MEN CAT 4  ,21,31,420,
NWA Spring Classic,2012-04-1,Men Cat 4 Open ,40,56,432.08480026475,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 4  ,23,55,406.71365460194,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 4  ,39,48,473.79474569908,
Dr. FeelGood Ronde van Burns,2012-05-23,Men Cat4/5  ,2,25,380.97256244503,
Dr. FeelGood Ronde van Burns #2,2012-05-30, Cat4/5  ,3,30,383.80141047153,
CARTI Criterium presented by CARVE,2012-06-8,Men Cat4/5  ,6,32,399.77496428571,
Dr. FeelGood Ronde van Burns,2012-06-13, Cat4/5  ,12,26,432.1,
Dr. FeelGood Ronde van Burns #4,2012-06-20, Cat4/5  ,7,28,384.79895238095,
Star Spangled Classic,2012-07-1,Men  Master 45-49,3,7,369.84466666667,
Star Spangled Classic,2012-07-1,Men 4 Open ,13,24,429.5891751707,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 4,27,54,418.70617162676,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 4,28,42,439.946206822,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 4,18,54,396.07463385227,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 4,30,52,445.15370653167,
2013 Ronde van Burns,2013-05-15,Cat 1/2/3/4,23,29,397.45146153846,
2013 Ronde van Burns,2013-05-22,Cat 1/2/3/4,16,24,354.33,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,51,58,438.12477586207,
2013 Ronde van Burns,2013-05-29,Cat 1/2/3/4,9,31,307.06826190476,
2013 Ronde van Burns,2013-06-5,Cat 1/2/3/4,19,26,418.49813333333,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,36,110,345.14358536585,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,87,110,409.4323125,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,75,110,375.81541818182,
2013 Ronde van Burns,2013-06-12,Cat 1/2/3/4,15,24,370.6782,
2013 Ronde van Burns,2013-06-19,Cat 1/2/3/4,DNF,21,404.4045,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat3/4  ,38,47,446.60949140942,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat3/4  ,60,69,477.52536866572,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat3/4  ,47,65,439.11584833178,
Cross Winds Classic ,2014-03-1,Men Cat 3 open ,15,47,354.43856395475,
Joe Martin Stage Race TT,2014-04-26,Men Cat 3  ,25,60,356.52835977014,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3  ,22,58,358.64485714286,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3  ,29,48,396.55116666667,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 3  ,20,40,364.5675939756,
Rock City Races:  Main St Criterium,2014-05-4,Men  Master 40-49,3,7,368.19566666667,
Rock City Races:  Main St Criterium,2014-05-4,Men Pro/Cat 1/2/3  ,17,38,349.17232830786,
Ronde van Burns,2014-05-20,Men CAT 1/2/3/4  ,16,36,370.205,
Ronde van Burns,2014-06-3,Men Pro/Cat 1/2/3  ,12,36,336.5792097148,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,37,93,376.50071380387,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,27,90,355.67135861993,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat3/4 Master 40+,15,51,358.33856666667,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 3  ,31,50,385.9385,
2014 Ronde van Burns,2014-06-10,Men Pro/Cat 1/2/3  ,8,23,332.43303703704,
Ronde van Burns,2014-06-17,Men pro/1/2/3  ,26,32,456.61189795072,
Star Spangled Classic,2014-06-22,Men CAT 3/4  ,12,17,437.1365625,
Star Spangled Classic,2014-06-22,Men  MASTER 40-49,6,7,428.07833333333,
Star Spangled Classic,2014-06-22,Men CAT 1/2/3  ,14,26,364.995,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 3,2,21,319.13958333333,
The Eurekan Road Race,2014-08-9,Men  3/4   (58 Miles),10,29,362.78119047619,
 Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,26,68,302.88785320725,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,47,72,324.57665950755,
Arkansas State Crit at Memorial Park,2014-09-14,Men Category 3,8,32,318.71571875,
Arkansas State Crit at Memorial Park,2014-09-14,Men 45-60+ Masters,4,18,342.01539036586,
Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,23,93,345.68431054753,
The Blackland Classic - Saturday,2015-04-11,Men Cat 3/4,9,28,341.63527936508,
The Blackland Classic - Sunday,2015-04-12,Men Cat 3/4,11,27,360.43611196581,
Tour de Hills Road Race,2015-04-18,Men Master 50+,3,4,,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  3,24,56,378.92897619048,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  3,32,58,404.24355555556,
Joe Martin Stage Race - GC,2015-04-26,Men  3,26,47,387.81722020098,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  3,23,52,371.53310144928,
Bike the Bricks VI,2015-05-22,Men MASTERS 50+ Cat 1/2/3/4,7,32,323.70697916667,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 3/4,21,49,363.642289281,
2015 Bicycles Plus GSTz Criterium,2015-05-24,Men  Cat 3,7,11,376.83223333333,
Tour of Kansas City - Circuit Race,2015-05-30,Men Master 50+ Cat 1/2/3/4,DNF,12,507.37865625,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Cat 3,DNF,46,492.15491270602,
Tour of Kansas City - Crit,2015-05-31,Men Master 50+ Cat 1/2/3/4,DNF,14,534.78919444444,
Tour of Kansas City - Crit,2015-05-31,Men  Cat 3,31,42,425.1277125,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,48,84,392.42125,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,66,85,414.53301587302,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,12,52,332.07102769112,
The Eurekan Road Race,2015-08-15,Men Master 40-49,8,15,345.97,
Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,29,56,335.15688271605,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Cat 3,4,27,332.23974358974,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Masters 45-60+,5,29,317.37297619048,
Cross Winds Classic ,2016-02-28,Men CAT P/1/2/3,31,35,,
Rouge Roubaix XVIII,2016-03-13,Men Masters 40+ Open,10,38,309.64168627451,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 3/4,4,41,337.27572409821,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 3/4,6,48,356.07145170573,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 3/4,6,48,345.71446530115,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 3/4,5,38,342.78745078548,
Ronde van Burns,2016-06-2,Men CAT 1/2/3/4,7,22,326.46635714286,
Ronde van Burns,2016-06-2,Men CAT 1/2/3/4,DNF,22,422.48414285714,
Ronde van Burns,2016-06-9,Men CAT 1/2/3/4,7,28,317.61513333333,
Ronde van Burns,2016-06-9,Men CAT 1/2/3/4,10,28,346.20128333333,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,42,65,384.81333507843,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat3/4,22,64,415.71286458333,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,42,65,384.81333507843,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat3/4,22,64,415.71286458333,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat3/4,4,51,325.95302904762,
Ronde van Burns,2016-06-16,Men CAT 1/2/3/4,8,23,354.9434375,
Ronde van Burns,2016-06-16,Men CAT 1/2/3/4,10,23,369.3765625,
PURE Austin Driveway Series,2016-06-30,Men Masters 35+ Cat 1/2/3/4,19,38,362.92100928485,
Natural State Criterium Series,2016-08-5,Men Cat 3/4,14,53,356.03939537347,
The Eurekan Road Race,2016-08-13,Men Master 40+,8,17,376.43849414063,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Master 50-54 Open,8,10,447.37290064852,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 3,23,28,472.66419230769,
Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Men CAT 1/2/3/4,DQ,31,502.07892307692,
Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Men CAT 1/2/3/4,11,28,417.17619047619,
Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 1/2/3/4,20,26,421.92334722222,
Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 1/2/3/4,10,26,373.14806060606,
Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 1/2/3/4,16,32,375.98986904762,
Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 1/2/3/4,8,30,351.14615384615,
