Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Men 5 35-99  ,27,36,533.33333333333,
Lost River Classic,2010-07-24,Men's 5,29,45,537.5890333052,
Morgantown Road Race,2011-03-2,Men Cat 5   ,10,29,469.8325,
Black Hills Circuit Race,2011-03-19,Men Cat 5   ,6,55,421.33859259259,
Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Pink                              ,9,50,452.97077435575,
Steel City Showdown,2011-04-17,Men Cat5   ,5,17,462.5,
Bike Jam/Kelly Cup,2011-05-28,Men 5   ,21,35,509.49289122229,
Giro di Coppi,2011-07-16,Men M 5  ,32,50,545.93898333333,
Lost River Classic,2011-07-23,Men - Cat5,17,24,548.6737,
Black Hills Circuit Race,2012-03-25,Men Cat 4/5  ,47,78,453.40266782934,
Jefferson Cup Road Race,2012-04-1,Men Category4  ,87,88,477.48371138148,
Morgantown Road Race,2012-04-1,Men Cat 4/5  ,35,75,447.45602423507,
Tour of the Battenkill,2012-04-14,Cat 4 (Green),22,101,352.86839130435,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 4 MEN,17,32,435.64529041997,
Air Force Cycling Classic,2012-06-10,Men Cat 4  ,31,45,428.59776655998,
Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,26,63,405.45189881477,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 4  ,19,52,397.85162531859,
Giro Di Coppi,2012-07-14,Men Cat 4  ,17,74,370.00218036643,
Strasburg Road Race,2013-03-16,Men 4/5,8,51,369.38167666925,
Black Hills Circuit Race,2013-03-24,Cat 4,26,65,431.10041975309,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4/5 OVERALL,34,62,452.8037688172,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 4-5,21,35,450.84470588235,
All American Road Race,2013-04-20,Men Cat3/4 Master 35+,34,65,396.1622962963,
Tour of Page County,2013-04-27,Men CAT 4,22,59,413.41977564103,
Tour of Page County - TT,2013-04-28,Men Cat 4,26,47,440.51157608696,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,98,105,498.56278846154,
Giro di Coppi,2013-07-13,Men Masters Men 35+ 3/4,DNF,53,509.255675,
Black Hills Circuit Race,2014-03-23,Men Cat 3/4,44,70,424.15147435897,
Black Hills Circuit Race,2014-03-23,Ment Cat 4,40,69,468.4315,
Jefferson Cup Road Race,2014-03-30,Men Cat 4  ,8,41,382.45100833333,
Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,10,101,338.32194741442,
Black Hill Circuit Race,2015-03-22,Men Cat 4/5,DNF,73,549.92835555556,
Black Hill Circuit Race,2015-03-22,Men Cat 4,DNF,67,540.698875,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 4/5,3,62,,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 4/5,10,62,,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 1/2/3,16,75,290.97161261261,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 1/2/3,34,75,339.99574774775,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 1/2/3,57,75,402.6376981982,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 1/2/3,68,75,432.59689189189,
All American Road Race,2015-04-18,Men Cat 3-4 35+ Masters,19,41,425.42239032394,
Argyle Time Trial,2015-05-2,Men Masters 35+,6,9,390.67381942294,
Poolesville Road Race,2015-05-9,Men Cat 4,50,66,551.71422320808,
Kelly Cup,2015-05-17,Men SENIOR 4,39,48,565.15579948305,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 4,DNF,55,535.35737037037,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 4,35,58,483.44425641026,
Argyle Time Trial,2016-04-16,Men Master 35+ Masters,12,13,419.24919808068,
