Race Name,Race Date,Category Name,Place,Total Racers,Points
37th Jamestown Classic,2012-10-8,Men 5/Citizen                                     ,11,43,460.71428571429,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 4,34,39,468.13796791635,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 4,26,37,432.04018055556,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,58,75,465.96356944444,
Jamestown Rotary Classic,2013-10-14,Men 4,23,57,428.60860119048,
Blue Hills Classic,2014-05-4,Men Cat 4A,21,41,436.7334875,
Wachusett Hillclimb,2014-05-10,Open Men,23,169,220.87682142857,
Lake Sunapee Road Race,2014-05-17,Men Cat 4,5,50,345.5740202292,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,7,85,385.04755357143,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4 35+,5,37,375.77662607109,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,48,96,391.32940625,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4,13,48,376.97612668865,
Witches Cup Criterium,2014-08-6,Men Cat 3/4,49,67,452.7855952381,
Tokeneke Classic Road Race,2014-08-10,4 35+,29,51,453.52544444444,
Jamestown Classic,2014-10-13,Men 4 (u39),10,36,393.25513333333,
Tour of the Battenkill,2015-04-18,Men Master  35+,8,17,337.92358427357,
Myles Standish State Forest Road Race,2015-05-9,CAT 3,19,31,407.30117121842,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,34,62,327.39918310796,
Lake Sunapee Bike Race,2015-05-16,Cat 3: NEBRA Trophy,11,23,,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,3 Men,26,40,401.52152941176,
Capital Region Road Race,2015-07-11,Men Cat 3/4,31,70,397.2825,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Cat 3,34,49,408.12709264043,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Cat 3,18,45,360.80632575758,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Cat 3,28,46,387.89401449275,
Tour of the Catskills GC,2015-08-2,Men Senior Cat 3,26,46,375.74048761685,
Tokeneke Classic Road Race,2015-08-9,Cat 3 Men,20,61,359.27420108589,
Mt Washington Hillclimb,2015-08-15,Open Men,35,467,186.21836480687,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,35,65,375.86673315077,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,36,64,398.416921875,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 3,42,63,393.01729272388,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 3,35,54,390.465,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,35,65,386.84400593916,
Jamestown Classic,2015-10-12,Men Master 35+,6,21,317.16611678559,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 3,10,33,377.5468,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 3,35,59,406.56557651351,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,30,92,394.43029273504,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,44,73,402.53301388889,
Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,34,67,384.40917661923,
Killington Stage Race - GC,2016-05-30,Men Cat 3,34,67,386.91405966903,
Ken Harrod Memorial Road Race,2016-06-4,Men 3,15,47,380.18492063492,
Capital Region Road Race,2016-07-9,Men Cat 3/4,19,29,424.28401190362,
Tour of the Hilltowns,2016-07-23,Men Cat 3,25,51,399.40363808269,
The Cream Will Rise Circuit Race,2016-08-7,Men Cat 3/4,20,53,380.97019291819,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 3,17,44,419.51053030303,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,35,538,270.23870774456,
Mayors Cup Boston,2016-09-17,MEN CAT 2/3,69,93,461.26824375,
Monson Road Race,2017-04-23,MASTER 40+,23,42,367.84244736842,
Quabbin Reservoir Road Race,2017-04-29,MASTER 40 +,23,51,351.00559513224,
Guilford Gravel Grinder,2017-05-21,Men Open,11,36,,
Ken Harrod Memorial Road Race,2017-06-3,Men Cat 3,11,32,385.49955128205,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 40+ (Cat 1-4),10,30,334.91258333333,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 40+,13,18,430.57071428571,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 40+ (1-3),19,29,424.75287306011,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,43,444,347.26051970483,
Brumble Bikes Kermesse,2018-04-6,Masters 40+,7,19,334.69244444444,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 40,22,34,392.12908333333,
Ken Harrod Memorial Road Race,2018-05-12,Men 40+,13,26,398.14516666667,
Guilford Gravel Grinder,2018-05-20,OPEN MEN,8,89,282.81175995067,
Killington Stage Race - Circuit Race,2018-05-26,Men Master 40+,11,22,395.47763636364,
Killington Stage Race - Road Race,2018-05-27,Men Master 40+,8,22,378.56497254279,
Killington Stage Race - Time Trial,2018-05-28,Men Master 40+,16,21,432.66083579481,
Killington Stage Race - GC,2018-05-28,Men Master 40+,9,22,391.13073104491,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 40+,10,24,349.58451611063,
NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 40+,10,17,403.69823809524,
Tokeneke Classic,2018-08-12,Men Cat3,18,34,451.00235,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,35,359,320.42570827198,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  40+,20,31,416.6698168607,
Guilford Gravel Grinder,2019-05-19,OPEN MEN,31,111,328.75852792661,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,40,62,422.8475483871,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,28,62,403.86021913421,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,37,55,428.20329015036,
Killington Stage Race General Classification,2019-05-27,Men Cat 3,30,62,413.75305652836,
Purgatory Road Race,2019-06-9,Men Master  40+,2,15,354.77515116943,
Longsjo Classic,2019-07-7,Men Master  40+,32,59,452.24687654321,
Tokeneke Classic,2019-08-11,Men Cat 3,19,28,453.7847739899,
Mt. Washington Hillclimb,2019-08-18,Overall Men,36,337,293.9204367479,
NY Capital Region Road Race,2021-07-10,Men 40+,9,17,415.08017631052,
Guilford Gravel Grinder,2021-07-25,Open Men,23,138,224.45652173913,
Mt Washington Hillclimb,2021-08-21,Overall Men,16,174,394.13793103448,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,25,54,359.22206951215,
Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,20,110,405.81818181818,
Mt Washington Hillclimb,2022-08-20,Overall Men,43,328,399.78658536585,
Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3/4 40+,18,37,388.05613235001,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2/3/4 Masters 45+,DNF,30,422.680063973,
Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Men Masters 40+,9,65,310.625,
