First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed,Alpasa,Minnesota State Road Race Championships,2023-07-29,Men Masters 50+,8,19,339.54284837225,
Ed,Alpasa,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,28,80,352.89480034614,
Ed,Alpasa,ToAD Grafton masters,2023-06-17,Men Category 1/2/3/4 Masters 50+,26,63,353.11934553663,
Ed,Alpasa,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,20,78,324.07532784683,
Ed,Alpasa,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,18,62,314.70867363948,
Ed,Alpasa,ToAD Janesville masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,36,57,337.13641846716,
Ed,Alpasa,Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,43,71,335.72923407223,
Jay,Henderson,Ken Woods Memorial Road Race,2023-05-13,Men Masters 40+,13,23,375.39616432936,
Jay,Henderson,Minnesota State Road Race Championships,2022-07-30,Men Masters 50+,11,16,364.88969552167,
Bonnie,Donzella,2022 Machinery Hills Criterium Race Series,2022-07-26,Women Cat 1/2/3/4,3,5,,
Jack,Sullivan,Ken Woods Memorial Road Race,2022-05-14,Men Cat_3/4,12,20,441.98456260757,
Bonnie,Donzella,La Crosse Omnium Crit,2022-05-8,Women Masters 35+ Category 1/2/3/4,3,7,467.83219011815,
Lisa,Britton,La Crosse Omnium Crit,2022-05-8,Women Masters 35+ Category 1/2/3/4,5,7,527.87521878873,
Bonnie,Donzella,La Crosse Omnium Road Race,2022-05-7,Women Masters 35+ Category 1/2/3/4,2,6,465.66666666667,
Lisa,Britton,La Crosse Omnium Road Race,2022-05-7,Women Masters 35+ Category 1/2/3/4,5,6,517.16666666667,
Bonnie,Donzella,La Crosse Omnium TT,2022-05-6,Women Masters 35+ Category 1/2/3/4,1,5,,
Lisa,Britton,La Crosse Omnium TT,2022-05-6,Women Masters 35+ Category 1/2/3/4,4,5,,
Bonnie,Donzella,Minnesota Road Race Championships,2021-08-7,Women Masters 40+,1,6,495,
Ed,Alpasa,Minnesota Road Race Championships,2021-08-7,Men Masters 50+,7,15,342.5,
Jay,Henderson,Minnesota Road Race Championships,2021-08-7,Men Masters 50+,13,15,387.5,
Jay,Henderson, MCF State Criterium Championships,2021-07-31,Men Masters 50+,9,10,381.5,
Bonnie,Donzella,Joy Memorial Criterium,2021-05-31,Women Cat 1/2/3,6,9,410,
Ed,Alpasa,Joy Memorial Criterium,2021-05-31,Men Masters 40+,4,12,323.75,
Ed,Alpasa,Joy Memorial Criterium,2021-05-31,Men Masters 50+,13,19,363.125,
Jay,Henderson,Joy Memorial Criterium,2021-05-31,Men Masters 50+,16,19,385,
Bonnie,Donzella,The Gateway Cup - Overall,2019-09-2,Women  3/4/5,21,29,561.50401346933,
Bonnie,Donzella,The Gateway Cup,2019-09-2,Women  3/4/5,11,49,463.68118055556,
Bonnie,Donzella,The Gateway Cup,2019-09-1,Women  3/4/5,24,49,536.176375,
Bonnie,Donzella,The Gateway Cup,2019-08-31,Women  3/4/5,24,57,522.14407738095,
Bonnie,Donzella,The Gateway Cup,2019-08-30,Women  3/4/5,19,46,514.23039855072,
Alex,Turner,Minnesota State Road Championships,2019-07-27,Men Cat 3/4,44,25,516.45878755648,
Tim,Brandvold,Minnesota State Road Championships,2019-07-27,Men Masters 50+,8,29,371.01855797745,
Tim,Brandvold,Southside Sprint,2019-07-21,Men Cat 1/2/3,36,40,455.24529166667,
Jay,Henderson,Southside Sprint,2019-07-21,Men Cat 1/2/3,40,40,488.27714583333,
Tim,Brandvold,Southside Sprint,2019-07-21,Men Masters 50+,10,18,422.87476517216,
Jay,Henderson,Southside Sprint,2019-07-21,Men Masters 40+,16,16,428.74404166667,
Jay,Henderson,Bicycle Blues and BBQ Omnium,2019-07-14,Men MASTERS 40+,17,18,432.91817138837,
Bonnie,Donzella,Bicycle Blues and BBQ Omnium,2019-07-14,Women CAT 3/4,7,12,527.23305417754,
Bonnie,Donzella,Bicycle Blues and BBQ RR,2019-07-14,Women CAT 3/4,5,10,528.51827277352,
Jay,Henderson,Bicycle Blues and BBQ RR,2019-07-14,Men MASTERS 40+,14,23,388.28190836247,
Jay,Henderson,Bicycle Blues and BBQ Crit,2019-07-13,Men MASTERS 40+,18,21,440.05916666667,
Bonnie,Donzella,Bicycle Blues and BBQ Crit,2019-07-13,Women CAT 3/4,7,12,515.595,
Bonnie,Donzella,La Crosse Omnium,2019-05-5,Women Elite Pro/Cat 1/2/3,29,43,561.77828888889,
Tim,Brandvold,La Crosse Omnium,2019-05-5,Masters 50+,18,25,454.87863333333,
Bonnie,Donzella,La Crosse Omnium,2019-05-4,Women Elite  Pro/1/2/3,31,45,528.54561204983,
Tim,Brandvold,La Crosse Omnium,2019-05-4,Masters 50+,12,29,393.37,
Bonnie,Donzella,La Crosse Omnium,2019-05-3,Women Elite Pro/Cat 1/2/3,26,38,498.09611208772,
Tim,Brandvold,La Crosse Omnium,2019-05-3,Masters 50+,6,18,376.99204994913,
Bonnie,Donzella,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Women CAT 3/4,4,14,486.5513220325,
Tim,Werts,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT 5,10,22,482.18247303275,
Brian,Welch,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men MASTERS 40+,12,17,400.484375,
Tim,Werts,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 5,6,22,449.21257949882,
Jay,Henderson,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,MASTERS 40+,12,15,409.5280952381,
Bonnie,Donzella,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Women CAT 3/4,8,18,511.62979166667,
Bonnie,Donzella,USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 50-54 Masters,8,12,537.30919444444,
Bonnie,Donzella,USA Cycling Masters Road Nationals - RR,2018-06-16,Women 50-54 Master,10,15,522.09204761905,
Bonnie,Donzella,USA Cycling Para Road Nationals - TT,2018-06-14,Women 50-54 Master,6,7,565.30804333333,
Bonnie,Donzella,La Crosse Omnium Criterium,2018-05-6,Women Elite Pro/Cat 1/2/3,17,22,481.89166666667,
Bonnie,Donzella,La Crosse Omnium RR,2018-05-5,Women Elite Pro/Cat 1/2/3,18,21,572.41392592593,
Bonnie,Donzella,La Crosse Omnium TT,2018-05-4,Women Elite Pro/Cat 1/2/3,13,15,524.21846372855,
Brian,Welch,Bicycle Blues and BBQ Omnium,2017-07-9,Men MASTERS 40+,7,21,326.34004412811,
Brian,Welch,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men MASTERS 40+,4,21,314.84767914338,
Matt,Stein,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men MASTERS 40+,19,21,399.36693812185,
Brian,Welch,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men MASTERS 40+,22,23,426.85682386364,
Brian,Welch,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men MASTERS 40+,5,15,309.69197208,
Bonnie,Donzella,La Crosse Omnium - Crit,2017-05-7,Women  P/1/2/3,24,29,504.95685714286,
Brian,Welch,La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 1/2/3,12,29,329.68280555556,
Bonnie,Donzella,La Crosse Omnium - RR,2017-05-6,Women  P/1/2/3,23,32,551.31876190476,
Joshua,Clarkman,La Crosse Omnium - RR,2017-05-6, Category 4,39,39,569.54850877193,
Bonnie,Donzella,La Crosse Omnium - TT,2017-05-5,Women  P/1/2/3,20,25,483.98151184668,
Joshua,Clarkman,La Crosse Omnium - TT,2017-05-5, Category 4,26,29,527.86781775114,
Jay,Henderson,La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 1/2/3,20,42,322.19101851852,
Jay,Henderson,Campus Criterium,2015-04-26,Men senior 18+ cat 1/2,17,19,354.9844375,
Jay,Henderson,Campus Criterium,2015-04-26,Men masters 40+ open,8,9,340.675,
Brian,Welch,Ken Woods Memorial Road Race,2015-04-25,Men masters 40+ open,2,27,276.13156293358,
Todd,Foster,Ken Woods Memorial Road Race,2015-04-25,Men masters 40+ open,11,27,344.3236293358,
Matt,Stein,Ken Woods Memorial Road Race,2015-04-25,Men masters 40+ open,14,27,367.05431813654,
Todd,Heiser,Ken Woods Memorial Road Race,2015-04-25,Men masters 40+ open,19,27,412.51569573802,
Jay,Henderson,Ken Woods Memorial Road Race,2015-04-25,Men masters 40+ open,20,27,412.51569573802,
Brian,Welch,THK,2015-04-18,Men masters 40+ open,3,33,263.37462820513,
Todd,Foster,THK,2015-04-18,Men masters 40+ open,10,33,309.51441025641,
Matt,Stein,THK,2015-04-18,Men masters 40+ open,20,33,375.42838461538,
Jay,Henderson,Minnesota RR Championship,2014-08-16,Men masters 35+ open,14,28,322.67,
Gregory,Lavick,Minnesota RR Championship,2014-08-16,Men masters 35+ open,19,28,349.55691761805,
Gregory,Lavick,Southside Sprint,2014-07-20,Men PRO/1/2/3  ,25,31,338.739,
Gregory,Lavick,Southside Sprint,2014-07-20,Men  35-49,10,25,301.626125,
Jay,Henderson,Southside Sprint,2014-07-20,Men  35-49,14,25,329.99129166667,
Jay,Henderson,Hutchinson Road Race,2014-07-19,Men masters 35+ open,5,23,303.08966666667,
Gregory,Lavick,Hutchinson Road Race,2014-07-19,Men masters 35+ open,20,23,375.58966666667,
Alex,Turner,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ cat 4/5,32,33,523.40729417397,
Gregory,Lavick,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ open,33,43,384.94235294118,
Jay,Henderson,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ open,38,43,401.10882352941,
Gregory,Lavick,Hopkins Rasberry Festival Criterium,2014-07-13,Men masters 35+ open,13,31,333.35523333333,
Jay,Henderson,Hopkins Rasberry Festival Criterium,2014-07-13,Men masters 35+ open,15,31,341.80507777778,
Jay,Henderson,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men masters 35+,10,23,305.05991105243,
Gregory,Lavick,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men masters 35+,15,23,329.66773200748,
Jay,Henderson,Silver Island Road Race,2014-05-4,Men cat 1/2/3/4/5 masters 35+,11,14,379.6121613908,
Gregory,Lavick,Silver Island Road Race,2014-05-4,Men cat 1/2/3/4/5 masters 35+,13,14,396.27882805747,
Brett,Johnson,Silver Island Road Race,2014-05-4,Men cat 4/5 senior 18+,11,35,426.07278012648,
Jay,Henderson,La Crosse Omnium - Crit,2014-05-3,Men Masters 1/2/3  35+,10,36,291.16013333333,
Gregory,Lavick,La Crosse Omnium - Crit,2014-05-3,Men Masters 1/2/3  35+,13,36,303.42506666667,
Jay,Henderson,Lobster Claw Criterium,2014-04-27,Men Masters 35+,1,1,,
Brett,Johnson,Ken Woods Memorial Road Race,2014-04-26,Men cat 4/5 Senior 18+,18,64,426.79810090565,
Jay,Henderson,Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2/3/4/5 Masters 35+,15,25,335.20502666515,
Gregory,Lavick,Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2/3/4/5 Masters 35+,19,25,353.38684484697,
