Race Name,Race Date,Category Name,Place,Total Racers,Points
MIT Individual Time Trial,2013-03-30,Women C                                           ,13,32,629.23044214559,
MIT Criterium,2013-03-30,Women C                                           ,9,33,616.5695,
MIT Road Race,2013-03-31,Women C                                           ,13,34,644.52743580004,
Rhode Race Criterium,2013-04-21,Women C,4,28,584.63969343815,
Connecticut Cycling Festival,2013-09-22,Men Cat 4/5,19,48,444.54351754386,
XPot 4.0,2014-03-29,Women Collegiate C,11,15,698.14019195906,
XPot 4.0,2014-03-29,Women Collegiate C,3,16,499.94395217065,
XPot 4.0,2014-03-30,Women Collegiate C,3,17,490.42102944638,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Women Collegiate C ,6,10,604.79796867724,
Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate C ,4,13,546.90613671665,
Army Spring Classic Crit,2014-04-6,Women Collegiate C ,2,12,506.855286401,
L'Enfer du Nord Time Trial,2014-04-12,Women Collegiate C,8,15,619.99048726467,
L'Enfer du Nord Criterium,2014-04-12,Women Collegiate C,1,18,483.25630472499,
Mt. Philo Road Race,2014-04-13,Women Collegiate C,2,16,514.75734291299,
Dartmouth L'Enfer du Nord,2015-04-18,Women C Collegiate,DNF,9,685.10625,
