First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tina,Pic,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women Ncc Stage Pro/Cat 1/2,3,63,267.07700403226,
Christina,Smith,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women Ncc Stage Pro/Cat 1/2,20,63,325.85772580645,
Julie,Kuliecza,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women Ncc Stage Pro/Cat 1/2,29,63,356.97693145161,
Julie,Kuliecza,Chris Thater Memorial,2015-08-22,Women Pro/1/2,22,43,410.04982142857,
Tina,Pic,Rochester Twilight Criterium,2015-08-15, Women Ncc Pro/Cat 1/2,4,30,282.69941402182,
Julie,Kuliecza,Rochester Twilight Criterium,2015-08-15, Women Ncc Pro/Cat 1/2,21,30,392.60846644482,
Tina,Pic,Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,8,88,318.20253472222,
Christina,Smith,Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,13,88,334.32982142857,
Sarah,Fader,Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,35,88,363.3589375,
Merideth,Miller,Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,65,88,420.67283333333,
Laura,Jorgensen,Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,70,88,439.43010833333,
Julie,Kuliecza,Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,73,88,445.68253333333,
Laura,Jorgensen,Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,18,88,335.19951315789,
Sarah,Fader,Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,40,88,409.867125,
Julie,Kuliecza,Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,45,88,409.867125,
Tina,Pic,Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,79,88,484.53473684211,
Merideth,Miller,Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,80,88,484.53473684211,
Christina,Smith,Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,81,88,484.53473684211,
Laura,Jorgensen,Littleton Criterium,2015-08-1,Women Ncc Pro/Cat 1/2,10,53,295.56801449275,
Sarah,Fader,Littleton Criterium,2015-08-1,Women Ncc Pro/Cat 1/2,14,53,317.33572463768,
Julie,Kuliecza,Littleton Criterium,2015-08-1,Women Ncc Pro/Cat 1/2,23,53,366.31307246377,
Tina,Pic,Andersen Banducci Twilight Criterium,2015-07-11,Women Ncc Pro/Cat 1/2,6,43,318.78359017408,
Sarah,Fader,Andersen Banducci Twilight Criterium,2015-07-11,Women Ncc Pro/Cat 1/2,12,43,353.23345481206,
Laura,Jorgensen,Andersen Banducci Twilight Criterium,2015-07-11,Women Ncc Pro/Cat 1/2,17,43,381.94167534372,
Courteney,Lowe,Andersen Banducci Twilight Criterium,2015-07-11,Women Ncc Pro/Cat 1/2,28,43,410.64989587537,
Julie,Kuliecza,Andersen Banducci Twilight Criterium,2015-07-11,Women Ncc Pro/Cat 1/2,38,43,465.85801228241,
Lindsay,Bayer,Air Force Association Cycling Classic - Sunday,2015-06-14,Women NCC Stage Pro/Cat 1/2,14,62,323.51540481226,
Julie,Kuliecza,Air Force Association Cycling Classic - Sunday,2015-06-14,Women NCC Stage Pro/Cat 1/2,19,62,342.59889384262,
Suzanna,Dupee,Air Force Association Cycling Classic - Sunday,2015-06-14,Women NCC Stage Pro/Cat 1/2,46,62,445.64973460654,
Christina,Smith,Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Ncc Stage Pro/Cat 1/2,3,31,277.52636666667,
Tina,Pic,Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Ncc Stage Pro/Cat 1/2,6,31,296.89566666667,
Laura,Jorgensen,Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Ncc Stage Pro/Cat 1/2,15,31,355.00356666667,
Sarah,Fader,Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Ncc Stage Pro/Cat 1/2,28,31,438.9372,
Lindsay,Bayer,Air Force Association Cycling Classic - Saturday,2015-06-13,Women NCC Stage Pro/Cat 1/2,11,36,328.01985185185,
Julie,Kuliecza,Air Force Association Cycling Classic - Saturday,2015-06-13,Women NCC Stage Pro/Cat 1/2,12,36,334.16612037037,
Tina,Pic,Chevron Manhattan Beach Grand Prix,2015-06-7,Women NCC Pro/Cat 1/2,2,50,255.17704516908,
Sarah,Fader,Chevron Manhattan Beach Grand Prix,2015-06-7,Women NCC Pro/Cat 1/2,43,50,526.24846099034,
Laura,Jorgensen,Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,41,97,349.79,
Lindsay,Bayer,Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,65,97,393.8525,
Christina,Smith,Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,83,97,399.14,
Courteney,Lowe,Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,84,97,399.14,
Julie,Kuliecza,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Pro Men 1/2/3,25,35,325.4297902875,
Lindsay,Bayer,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,31,130,391.10298609182,
Laura,Jorgensen,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,42,130,391.10298609182,
Tina,Mayolo pic,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,49,130,391.10298609182,
Christina,Smith,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,61,130,448.64716662037,
Sarah,Fader,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,63,130,455.22364439506,
Courteney,Lowe,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,76,130,455.22364439506,
Tina,Pic,Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,8,117,292.0220862069,
Lindsay,Bayer,Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,20,117,305.66394827586,
Christina,Smith,Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,38,117,326.12674137931,
Laura,Jorgensen,Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,76,117,377.28372413793,
Sarah,Fader,Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,94,117,377.28372413793,
Courteney,Lowe,Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,110,117,377.28372413793,
Amanda,Miller,USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,12,76,315.54,
Amy,Phillips,USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,29,76,394.22624242424,
Merideth,Miller,USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,31,76,394.22624242424,
Lindsay,Bayer,USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,63,76,394.22624242424,
Christina,Smith,USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,74,76,394.22624242424,
Amanda,Miller,USA Pro TT Nationals,2015-05-23,Women Pro/Cat 1/2,15,40,290.68813679335,
Lindsay,Bayer,USA Pro TT Nationals,2015-05-23,Women Pro/Cat 1/2,25,40,336.06624213777,
Amy,Phillips,USA Pro TT Nationals,2015-05-23,Women Pro/Cat 1/2,33,40,372.3687264133,
Tina,Pic,Wilmington Grand Prix,2015-05-16,Women Ncc Pro/Cat 1/2,1,41,272.66016666667,
Julie,Kuliecza,Wilmington Grand Prix,2015-05-16,Women Ncc Pro/Cat 1/2,15,41,368.82253055556,
Amy,Phillips,Wilmington Grand Prix,2015-05-16,Women Ncc Pro/Cat 1/2,16,41,375.69127083333,
Lindsay,Bayer,Wilmington Grand Prix,2015-05-16,Women Ncc Pro/Cat 1/2,27,41,416.9037125,
Julie,Kuliecza,MONKEY HILL TIME TRIAL,2015-05-15,WOMEN PRO 1/2,4,4,,
Amy,Phillips,Dana Point Grand Prix,2015-05-3,Women NCC Pro/Cat 1/2,19,41,374.68108580233,
Tina,Pic,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Women PRO/1/2/3,1,33,280.01,
Julie,Kuliecza,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Women PRO/1/2/3,14,33,385.7706875,
Laura,Jorgensen,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Women PRO/1/2/3,20,33,430.9493125,
Courteney,Lowe,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Women PRO/1/2/3,28,33,491.18747916667,
Tina,Pic,Park Circle Criterium,2015-04-28,Women PRO/1/2/3,2,34,304.82301960784,
Laura,Jorgensen,Park Circle Criterium,2015-04-28,Women PRO/1/2/3,14,34,383.89325490196,
Julie,Kuliecza,Park Circle Criterium,2015-04-28,Women PRO/1/2/3,15,34,390.48244117647,
Courteney,Lowe,Park Circle Criterium,2015-04-28,Women PRO/1/2/3,29,34,482.73104901961,
Sarah,Fader,Park Circle Criterium,2015-04-28,Women PRO/1/2/3,30,34,489.32023529412,
Tina,Pic,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,1,63,268.12683333333,
Laura,Jorgensen,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,21,63,362.03210215054,
Amy,Phillips,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,23,63,371.42262903226,
Julie,Kuliecza,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,24,63,376.11789247312,
Courteney,Lowe,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,33,63,418.37526344086,
Sarah,Fader,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,37,63,437.1563172043,
Tina,Pic,Novant Health Invitational Criterium,2015-04-11,Women Ncc Pro/Cat 1/2,4,47,267.16328571429,
Merideth,Miller,Novant Health Invitational Criterium,2015-04-11,Women Ncc Pro/Cat 1/2,18,47,340.99517460317,
Amy,Phillips,Novant Health Invitational Criterium,2015-04-11,Women Ncc Pro/Cat 1/2,25,47,370.00055952381,
Sarah,Fader,Novant Health Invitational Criterium,2015-04-11,Women Ncc Pro/Cat 1/2,29,47,401.64279761905,
Julie,Kuliecza,Novant Health Invitational Criterium,2015-04-11,Women Ncc Pro/Cat 1/2,42,47,478.11153968254,
Tina,Pic,Sunny King Criterium,2015-03-28,Women Ncc Pro/Cat 1/2,7,54,296.7848245614,
Amy,Phillips,Sunny King Criterium,2015-03-28,Women Ncc Pro/Cat 1/2,21,54,408.28144736842,
Julie,Kuliecza,Sunny King Criterium,2015-03-28,Women Ncc Pro/Cat 1/2,32,54,408.28144736842,
Amber,Pierce,Sunny King Criterium,2015-03-28,Women Ncc Pro/Cat 1/2,33,54,408.28144736842,
Sarah,Fader,Sunny King Criterium,2015-03-28,Women Ncc Pro/Cat 1/2,38,54,508.90035087719,
