Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosena Ranch,2015-01-17,Men Senior Open Cat 5B,13,23,525,
CBR Season Opener,2015-01-18,Men Senior Open Cat 5,6,64,426.72669230769,
CBR Season Opener,2015-01-18,Men Senior Open Cat 4/5,12,77,399.94533333333,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 5B,DNF,45,571.64929824561,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 5,36,75,506.06998503554,
Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 4/5,12,24,447.96,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4/5,8,16,462.70595833333,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 4,35,61,490.12775555556,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 4/5,10,49,399.39788297101,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3/4,43,58,477.74333333333,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4/5,28,67,449.64123172043,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,63,69,580.1815625,
CBR Crit Series 1of6,2016-01-24,Cat 4,8,69,397.39403645833,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,31,76,451.69031372549,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 4,27,60,472.86875333333,
Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,18,61,345.35290123457,
CBR Criterium 2of6,2016-02-21,Cat 4,5,59,380.43975641026,
CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,10,71,317.76597701149,
CBR Crit Series 3of6,2016-03-6,Cat 4,15,25,486.67902777778,
CBR Crit Series 3of6,2016-03-6,Master 35+ Cat 1/2/3/4,9,30,338.27861111111,
El Dorado Race Series,2016-03-15,Men 16-70 Cat 4/5,11,54,424.06359259259,
Chuck Pontius Omnium RR,2016-03-19,Men Master 35+ Cat 4/5,10,29,438.086125,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 4,9,33,396.052,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 35+ Cat 4/5,3,18,394.73246296296,
SLR Road Race,2016-04-16,Men Senior Open Cat 4,15,43,454.93272154963,
LA Circuit Race,2016-04-17,Men Senior Open Cat 4,8,65,387.51141624138,
LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,4,65,355.27374479167,
Barry Wolfe Grand Prix,2016-05-29,Men Master 30+ Cat 4/5,2,41,398.57823364819,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 4,2,50,352.22688,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 4,3,46,378.09842063492,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 35+ Cat 1/2/3/4,31,39,484.20370833333,
Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 4,21,32,542.38901155122,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 4,2,39,348.98157407407,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 4/5,9,28,459.02935900077,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3/4,18,39,410.26,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,4,55,362.09685714286,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,3,55,331.17456521739,
San Tan Crit,2017-02-4,Men   Cat. 3/4,8,48,357.37723484848,
San Tan Crit,2017-02-4,Men   Cat. 2/3,14,38,414.56593149038,
Sun Devil Criterium,2017-02-5,Men Masters  35+ Cat. 1/2/3/4,3,10,355.004,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,46,52,481.91946894935,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 3,35,46,467.74953847752,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 3,10,41,381.34168246327,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 3,29,40,444.67920097127,
Paragon Hungry Dog Criterium,2017-03-5,Men   Cat. 3,9,20,426.772675,
Paragon Hungry Dog Criterium,2017-03-5,Men  - Cat. 3/4,9,31,441.38620833333,
North End Classic - Sunday,2017-03-26,Men   Cat. 3/4,5,13,423.99308257043,
North End Classic - Sunday,2017-03-26,Men Masters  35+ Cat.,3,4,,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men   Cat. 3,11,25,423.9015,
