Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,92,103,527.50610603556,
Bear Mountain Spring 2009,2009-05-10,Masters 55+                 ,10,14,518.30983333333,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,89,103,465.56664556501,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,87,103,462.35189956163,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,80,101,470.90931702899,
Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,96,104,470.0900668232,
Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,93,104,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,89,153,,
Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,83,132,,
Tour of the Catskills - Prologue,2009-09-18,MASTER 50,8,9,,
Tour of the Catskills - Stage 1,2009-09-19,MASTER 50,7,9,,
Tour of the Catskills - Stage 2,2009-09-20,MASTER 50,6,8,,
Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,76,92,475.37170237391,
Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,68,69,470.49454875472,
Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,65,69,474.2236190494,
Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,69,111,460.80114150737,
Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,73,75,471.38108636223,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,65,75,460.40742592593,
Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group B                                     ,52,75,468.94562962963,
Ronde de Bethel,2012-03-4,Cat 4,67,76,463.24616608159,
Tour de Kirche,2012-03-18,Cat 4,54,68,438.02070554118,
Criterium de Bethel,2012-04-1,Cat 4,32,42,458.48894171454,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,DNF,80,474.73266216643,
Tour of the Battenkill,2012-04-14,Cat 4 (White),93,107,470.24940826623,
Hunter Mountain Spring Classic,2012-05-12,Masters 50+ (Cat 1-4)                      ,25,32,449.03390890999,
Tour of the Catskills Stage 1,2012-08-3,Masters 50+ (1-4)                                 ,32,32,500.81643877437,
Tour of the Catskills Stage 2,2012-08-4,Masters 50+ (1-4)                                 ,29,32,498.52594444444,
Hunter Mountain Fall Classic,2012-09-9,Men 50+                                           ,9,17,408.6561,
37th Jamestown Classic,2012-10-8,Masters Men 55+ (Cat 1-4)                         ,38,44,497.63282539683,
Ris Van Bethel,2013-03-10,Cat 4 – ,39,52,451.82085848151,
Tour of the Battenkill Day 1,2013-04-13,Men 55+,61,71,503.29583333333,
Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,79,89,520.06613636364,
Hunter Mountain Classic,2013-05-11,Men 50+ (Cat 1-4),13,20,435.31597070697,
Hunter Mountain Summer Classic,2013-07-27,Men 50+ (Cat 1-4),22,29,485.42188636364,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 50+,33,34,431.30744810743,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 50+,32,34,474.98586427465,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 50+,31,34,470.38884139936,
Tour of the Catskills GC,2013-08-4,Men Masters 50+,31,31,463.4872113739,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Master 55+,25,32,491.35519697696,
Tour of the Catskills Stage3,2014-08-3,Gran Fondo  ,22,67,537.20933957885,
