First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Gray,Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,9,68,387.39180392157,
Nathan,Schomer,Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 5,13,25,519.95,
Daniel,Gray,Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,58,62,454.88989516129,
Joseph,Yacono,New Jersey State Criterium Championships,2013-08-18,Men Cat 4,2,42,342.83277777778,
Joseph,Yacono,South Jersey Criterium Weekend,2013-08-11,Men Cat 4 Open,1,41,346.52233333333,
Joseph,Yacono,South Jersey Criterium Weekend,2013-08-11,Men Cat4/5 Open,10,39,390.54535087719,
Daniel,Gray,7th Annual Tour de Millersburg GC,2013-08-11,Men Category 4,19,34,452.21806778754,
Daniel,Gray,7th Annual Tour de Millersburg,2013-08-11,Men CAT 4,14,36,409.33956801172,
Daniel,Gray,7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 4,32,37,488.00754284846,
Daniel,Gray,7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 4,14,36,415.69921905621,
Daniel,Gray,Iron Hill Twilight Criterium,2013-07-6,Men Cat 4,17,25,474.85543939394,
Joseph,Yacono,Chesco Road Race,2013-07-4,Men Category 4,6,38,367.43749122807,
Joseph,Yacono,Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat4/5,14,34,427.95635294118,
Daniel,Gray,JBN Bicycle Race,2013-06-30,Men Category4,17,27,478.71490384615,
Joseph,Yacono,Race Avenue Criterium,2013-06-16,Men Category4,7,30,368.4865,
Joseph,Yacono,The Zeppelin Criterium,2013-06-15,Men Category4/5,12,28,411.08032142857,
Daniel,Gray,Bob Riccio Memorial Tour de Pitman,2013-06-8,Cat 4/5,12,49,407.15127777778,
Joseph,Yacono iv,Bob Riccio Memorial Tour de Pitman,2013-06-8,Cat 4/5,25,49,450,
Joseph,Yacono iv,2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 4 MEN,20,25,482.59817730247,
Joseph,Yacono,Piscitello Law Great Valley Criterium,2013-05-5,Men 4,14,33,419.75884375,
Neal,Overbeck,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men B,16,36,409.65992802987,
Neal,Overbeck,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men B,14,36,409.12634271986,
