Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 4/5 Master 35-99 ,52,76,501.20689655172,
UC Davis Criterium,2010-03-14,Men 3/4 Master  ,27,29,395,
 Land Park Criterium,2010-03-21,Men 4 Master 35-99 ,25,69,413.23529411765,
 Land Park Criterium,2010-03-21,Men 4   ,59,69,413.23529411765,
Modesto Road Race,2010-05-16,Men 4 Master A 35-99 ,25,59,427.02349137931,
Merco Cycling Classic,2011-03-6,Men Cat 4 Master 35-99 ,21,39,414.4,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 4 Master 35-99 ,53,46,421.9363272343,
Golden State Race Series - RR,2011-05-21,Men Cat4/5 Master 30-99 ,15,75,409.99220032401,
Golden State Race Series,2011-05-21,Men Cat4/5 Master 30-99 ,12,58,408.10344827586,
Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,81,91,366.47222159181,
Cal Aggie Criterium,2012-01-28,Men Cat 4  ,DNF,63,482.30165367742,
Cal Aggie Criterium,2012-01-28,Men Cat 4/5 Master 35-99,DNF,58,543.97527285915,
Cherry Pie Criterium,2012-02-5,Men Cat 4/5 Master 35-99,18,72,413.26953230453,
Snelling Road Race,2012-02-25,Men Cat 4 Master 35-99,20,50,405.61480886746,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 35-99,16,58,380.78103511487,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 35-99,16,58,380.78103511487,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 35-99,16,58,380.78103511487,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 35-99,16,58,380.78103511487,
Land Park Criterium,2012-03-17,Men Cat 4 Master 35-99,10,44,371.89047458076,
Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,16,71,402.30980771063,
Copperopolis Road Race,2012-04-7,Men Cat 4 Master 35-99,34,36,482.20891759191,
Modesto Road Race,2012-05-20,Men Cat 4 Master 35-99,7,42,370.67033236422,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4 Master 35-99,16,29,439.10907142857,
Lodi Cycle Fest,2012-07-15,Men Masters 4/5 35+,9,38,396.04461403509,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 35-99,9,62,401.1858057467,
Cal Aggie Criterium,2013-01-26,Men Cat 4/5 Masters 35+,36,53,478.06769678974,
Cal Aggie Criterium,2013-01-26,Men Cat 4  ,66,71,497.72941870356,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,39,74,462.93838806999,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,64,82,438.53195510366,
Cherry Pie Criterium,2013-02-10,Men Cat 4,52,67,488.60627272727,
Cherry Pie Criterium,2013-02-10,Men Cat 4/5 Master 35+,34,56,462.21104400541,
Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,39,56,470.28149309569,
Merco Cycling Classic,2013-03-3,Men Master Cat 4  35+,17,37,426.81525895334,
Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,55,70,509.94047266092,
Golden State Race Series - Crit,2013-05-4,Men Cat 4 Elite Open,DNF,49,534.38456140351,
Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,20,70,422.75616666667,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 30+,25,58,443.97471474072,
Modesto Road Race,2013-05-19,Men Cat 4/5 Master 35+,5,39,385.68171052632,
The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,34,74,441.51255630631,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 35+,25,38,421.58276315789,
Lodi Cycle Fest,2013-06-30,Men 35 + Cat 4/5,DNF,42,540.99758823529,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 35+,13,64,394.135,
Suisun Harbor Criterium,2013-08-11,Men Cat 3/4 Master 35+,19,36,397.95,
Winters Road Race,2013-08-24,Men Cat 4 Master 35+,18,46,414.40308695652,
Vacaville Gran Prix,2013-08-25,Men Cat 4,40,47,499.92220289855,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,101,116,541.2248045977,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,105,116,541.2248045977,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,91,122,485.43672131148,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,92,122,485.43672131148,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,51,58,564.43053448276,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,57,58,564.43053448276,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,46,61,495.32833333333,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4/5 Master 35+,7,20,399.34761599172,
Madera County Stage Race - TT,2014-03-8,Men Cat 4/5 Master 35+,9,20,419.71005853171,
Madera County Stage Race - RR,2014-03-9,Men Cat 4/5 Master 35+,10,20,436.19164583333,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 4  35+,14,20,469.32318518519,
Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 4  35+,13,18,449.92977580787,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 4  35+,10,18,425.20830758826,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 4  ,14,19,476.4907644971,
Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 4/5,37,41,567.2312,
