Race Name,Race Date,Category Name,Place,Total Racers,Points
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men Cat 5 Senior,28,42,521.42857142857,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Cat 5 Senior ,17,30,566.80568368679,
NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open 40+ ,22,26,575.29683836806,
Eucha Classic Road Race,2014-04-13,Men Cat 5  ,29,37,611.84954444444,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 5 Senior ,15,21,549.13432779435,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 5  35+,20,44,505.29515192044,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 5 Senior ,20,34,516.45311565145,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Cat 5,23,62,478.36602233716,
NWA Spring Classic Road Race,2015-03-29,Men 40+ Cat 5,6,30,465.44415455757,
Eucha Classic Road Race,2015-04-12,Men Cat 5,32,37,535.10951427028,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 5,23,40,518.53384210526,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 5,18,37,491.79159198617,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 5,15,19,532.71693105903,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men 35+ Cat 5,19,24,542.83533333333,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men 35+ Cat 5,25,35,541.02742275334,
Oklahoma State Championship Road Race,2015-07-19, Men senior  Cat 4/5,DNF,75,537.81798434081,
Tall Chief Classic,2016-03-6, Men Cat 4/5 35+,32,67,480.03488870008,
Tall Chief Classic,2016-03-6, Men Cat 4/5 35+,32,67,474.35428824074,
NWA Spring Classic Road Race,2016-04-3,Men 45+ Cat 5,8,28,466.41823601967,
Eucha Classic Road Race,2016-04-10, Men Cat 5,25,32,548.96695163695,
Bixby Bicycles Spring Time Trial,2016-04-17,Men merckx  Cat 5,6,24,456.25,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 5,12,37,464.97792001775,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,47,60,534.9680308642,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Masters 40+ Cat 3/4/5,DNF,36,483.84305128205,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men 35+ Cat 5,13,45,458.60166666667,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men 35+ Cat 5,13,45,458.60166666667,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men 35+ Cat 5,15,36,494.45915311499,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 5,20,48,507.85933836962,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 4,25,31,538.69952380952,
Gambler Crits,2018-04-10,Men SENIOR  CAT 4/5,16,26,502.65475296938,
Osage Grand Prix,2018-04-17,Men Senior  Cat 3/4/5,22,33,506.38358849345,
Bixby Bicycles Individual Spring Time Trial,2018-04-22,Men Merckx  Cat 4,5,6,500.77842058086,
NWA Spring Classic,2018-04-29,Men Cat 4,DNF,31,537.97550563557,
Gambler Crits,2018-05-8,Men Senior  Cat 4/5,16,43,448.93985789181,
Osage Grand Prix,2018-05-15,Men MASTER 40+ Cat 3/4/5,4,18,418.05349531977,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat4,17,36,465.21723529412,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat3/4/5,DNF,31,529.37532714161,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,56,74,498.52602477477,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,47,76,495.89596621869,
Natural State Criterium Series,2018-07-6,Men Cat 4-5,22,40,484.84934166667,
Natural State Criterium Series,2018-07-8,Men Master 35+ Cat 345,14,29,442.23962053571,
Gambler Crits,2018-07-10,Men Senior  Cat 4/5,16,29,481.2411610351,
Osage Grand Prix,2018-07-17,Men Master 40+ Cat 3/4/5,11,12,498.78233717137,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 4,31,34,513.88870454176,
The Spartan Road Race - Age Championship,2018-09-9,Men Senior  Cat 4/5,13,31,441.77525693355,
Gambler Crit Series,2019-04-11,Men Master Cat 4/5,DNF,30,562.07983333333,
Osage Grand Prix,2019-05-21,Men Senior  Cat 4/5,11,21,451.435,
Tulsa Wheelmen Tuesday Night Crits,2019-06-4,senior  Cat2/3/4,17,33,465.70955618445,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,63,90,546.36496823905,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,51,81,512.96871428571,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,DNF,81,540.71757142857,
Osage Grand Prix,2020-07-7,Men Cat 3/4/5 45+ B,16,27,465.76687222222,
