Race Name,Race Date,Category Name,Place,Total Racers,Points
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 4/5,26,36,523.62818817198,
Icebreaker Time Trial,2015-02-28,Men Senior Cat 4/5,10,52,383.24395833333,
Tour de Dung #1,2015-03-7,Men Senior Cat 5,DNF,60,577.88461538462,
Tour de Dung #2,2015-03-14,Men Senior Cat 5,12,37,476.89641176471,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 5,17,28,525,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 5,12,44,464.28571428571,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 5,16,35,493.5899047174,
Vance Creek Road Race,2015-04-12,Men Senior Cat 5,10,34,472.53205682181,
Olympic View Road Race ,2015-04-25,Men Senior Cat 4/5,32,49,524.44239130435,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 4/5,40,65,494.2490918013,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 4/5,61,63,537.91012151568,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 4/5,45,61,525.62571428571,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 4/5,47,71,532.49466081601,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 4/5,20,55,436.050778,
The Ridge Circuit Race,2016-02-27,Men Master 40+ Cat 4/5,7,27,440.99183333333,
The Ridge TT,2016-02-27,Men Master 40-49 Cat 4/5,2,4,,
Tour de Dung #1,2016-03-12,Men Senior Cat 4,15,38,447.11008666667,
Tour de Dung #1,2016-03-12,Men Master 40+ Cat 4/5,7,40,449.49800888474,
Tour de Dung #2,2016-03-19,Men Senior Cat 4,5,32,401.03628333333,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 40+ Cat 4/5,5,47,412.82412121212,
Olympic View Road Race ,2016-05-14,Men Master 40-49 Cat 4/5,19,35,508.27861904762,
Pacific Raceways Road Series,2016-06-14,Men Cat 4/5,6,41,403.350875,
Pacific Raceways Road Series,2016-07-5,Men Cat 4/5,13,36,441.76194444444,
Pacific Raceways Road Series,2016-08-9,Men Cat 4/5,5,52,394.28096153846,
Tour de Dung #1,2017-03-11,Men Senior Cat 4,12,39,441.71186805556,
Tour de Dung #1,2017-03-11,Men Master 40+ Cat 4/5,12,45,457.54935302057,
The Ridge Circuit Race and TT,2017-03-12,Men Senior Cat 4/5,10,37,400.68148567119,
The Ridge Circuit Race and TT,2017-03-12,Men Master 40+ Cat 4/5,4,11,439.31380567414,
Independence Valley Road Race,2017-03-25,Men Master 40+ Cat 4/5,15,37,475.53213502674,
Pacific Raceways Road Series,2017-04-4,Men Cat 4/5,8,63,365.22651612903,
Pacific Raceways Road Series,2017-05-2,Men Cat 4/5,5,38,385.18118421053,
Pacific Raceways Road Series,2017-06-6,Cat 4/5,7,56,402.0393768806,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 4,12,30,478.62062538159,
Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 4/5,9,32,433.64331757557,
 WSBA Road Race Championship,2017-06-17,Men Senior Cat 4/5,1,48,368.628,
Boston Harbor Circuit Race ,2017-06-24,Men Master 40+ Cat 4/5,1,30,383.82883333333,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 4/5,2,41,384.4918603023,
Pacific Raceways Road Series,2017-07-11,Men Cat 4/5,16,49,444.06448914821,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 3,8,27,377.40821666667,
Pacific Raceways Road Series,2017-08-8,Men Masters Open,18,48,394.81614583333,
Tour de Dung #1,2018-03-10,Men Senior Cat 3,20,38,423.07328125,
Tour de Dung #2,2018-03-17,Men Senior Cat 3,10,34,378.76322291667,
Independence Valley Road Race,2018-03-24,Men Senior Cat 3,27,38,450.2065625,
SLR Road Race,2018-04-7,Men Senior Open Cat 3,23,49,441.88849236598,
Pacific Raceways Road Series,2018-04-10,Men Masters Open,6,31,356.00233333333,
Vance Creek Road Race,2018-04-15,Men Senior Cat 3,16,20,458.91114583333,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 3,44,44,486.50450098771,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 3,27,44,415.80895454545,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 3,38,44,447.92190247923,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 3,36,43,465.92074240492,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 3,33,46,462.09565532461,
Pacific Raceways Road Series,2018-04-24,Men Masters Open,16,53,394.439,
Pacific Raceways Road Series,2018-05-15,Men Masters Open,17,60,389.97533484287,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Master 35+ Cat 1/2/3/4,29,31,467.6420129441,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Master 35+ Cat 1/2/3/4,27,31,430.4221572778,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Master 35+ Cat 1/2/3,25,30,436.42638461538,
Mutual of Enumclaw Stage Race,2018-05-20,Men Master 35+ Cat 1/2/3,25,33,440.19492515217,
Pacific Raceways Road Series,2018-05-29,Men Masters Open,16,54,381.2622962963,
Pacific Raceways Road Series,2018-06-19,Men Masters Open,15,66,368.29253535354,
Pacific Raceways Road Series,2018-07-17,Men Masters Open,23,49,431.49020833333,
Pacific Raceways Road Series,2018-08-28,Men Masters Open,29,35,521.41871568627,
LOTOJA CLASSIC,2018-09-8,Men Cat 3/4,13,28,420.77,
Icebreaker Time Trial ,2019-03-2,Men Master 40-49 Cat 1/2/3,7,8,386.8575,
Tour de Dung #1,2019-03-9,Men Senior Cat 3,12,39,391.24557142857,
Independence Valley Road Race,2019-03-23,Men Senior Cat 3,26,38,435.6628125,
Pacific Raceways Circuit Series,2019-03-26,Men Masters Open,19,49,406.59138680556,
Vance Creek Road Race,2019-03-30,Men Senior Cat 3,DNF,27,474.13296296296,
Pacific Raceways Circuit Series,2019-04-2,Men Masters Open,14,48,390.85384027778,
Pacific Raceways Circuit Series,2019-04-16,Men Masters Open,20,25,483.04706944444,
Pacific Raceways Circuit Series,2019-04-23,Men Masters Open,14,48,375.973875,
Pacific Raceways Circuit Series,2019-04-30,Men Masters Open,21,49,412.93397222222,
Pacific Raceways Circuit Series,2019-05-7,Men Masters Open,11,46,373.79945454545,
Pacific Raceways Circuit Series,2019-05-21,Men Masters Open,8,35,364.34875707745,
Pacific Raceways Circuit Series,2019-05-28,Men Masters Open,13,43,401.98764285714,
Pacific Raceways Circuit Series,2019-06-4,Men Masters Open,4,47,316.97898550725,
Pacific Raceways Circuit Series,2019-06-18,Men Masters Open,8,38,384.84856481481,
Pacific Raceways Circuit Series,2019-06-25,Men Masters Open,17,41,417.81639473684,
Pacific Raceways Circuit Series,2019-07-2,Men Masters Open,4,11,370.08573333333,
Pacific Raceways Circuit Series,2019-07-9,Men Masters,6,16,375.5829375,
Pacific Raceways Circuit Series,2019-07-9,Overall Open,20,49,399.67381124614,
Pacific Raceways Circuit Series,2019-07-23,Men Masters,6,38,351.92889473684,
Pacific Raceways Circuit Series,2019-08-6,Men Masters,2,34,322.17915686275,
Pacific Raceways Circuit Series,2019-08-13,Men Masters,13,38,391.86102631579,
Pacific Raceways Circuit Series,2019-08-20,Men Masters,12,53,369.82346153846,
Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 3,DNF,27,494.5947,
LOTOJA CLASSIC,2019-09-7,Men Master 35+ Cat 1/2/3/4,14,22,364.75314653436,
LOTOJA CLASSIC,2020-09-12,Men Master 35+ Cat 1/2/3/4,15,22,337.77456512218,
Pacific Raceways Circuit Series,2021-04-27,Men 545pm Cat 1/2/3,10,12,392,
Pacific Raceways Circuit Series,2021-04-27,Men Masters,21,30,367.5,
Pacific Raceways Circuit Series,2021-05-4,Men Masters Open,25,30,381.5,
Pacific Raceways Circuit Series,2021-05-18,Men Masters Open,18,30,413.87040401407,
Pacific Raceways Circuit Series,2021-05-25,Men Masters Open,19,30,434.95397810034,
Pacific Raceways Circuit Series,2021-06-1,Men 7pm Masters,14,28,395.71428571429,
Pacific Raceways Circuit Series,2021-06-8,Men 7pm Masters,16,27,432.1987497082,
Pacific Raceways Circuit Series,2021-08-17,Men 545pm Masters 45+,7,13,400,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Masters,30,48,412.5,
Pacific Raceways Circuit Series,2021-08-24,Men 545pm Masters 45+,18,21,460,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,37,45,438.18181818182,
Pacific Raceways Circuit Series,2021-08-31,Men 545pm Masters 45+,17,29,408.57142857143,
Pacific Raceways Circuit Series,2022-03-29,Men 530pm Masters 45+,6,22,351.5602372132,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,48,63,443.76633445577,
Pacific Raceways Circuit Series,2022-04-5,Men 530pm Masters 45+,9,16,393.10875161616,
Pacific Raceways Circuit Series,2022-04-12,Men 530pm Masters 45+,8,9,399.27942246904,
Pacific Raceways Circuit Series,2022-04-12,Men 645pm Masters,24,31,424.12343503348,
Pacific Raceways Circuit Series,2022-04-19,Men 530pm Masters 45+,7,9,412.18101190944,
Pacific Raceways Circuit Series,2022-04-19,Men 645pm Masters,23,45,399.40751282485,
Pacific Raceways Circuit Series,2022-05-3,Men 530pm Masters 45+/Women,6,19,365.49669714885,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Masters,35,54,424.86422278957,
Pacific Raceways Circuit Series,2022-05-17,Men 530pm Masters 45+,9,12,415.82966220915,
Pacific Raceways Circuit Series,2022-05-17,Men 645pm Masters,35,52,462.13370326415,
Pacific Raceways Circuit Series,2022-05-24,Men 530pm Masters 45+,4,12,344.56077743122,
Pacific Raceways Circuit Series,2022-05-24,Men 645pm Masters,30,40,441.22661329444,
Pacific Raceways Circuit Series,2022-05-31,Men 530pm Masters 45+,6,19,350.03137264409,
Pacific Raceways Circuit Series,2022-05-31,Men 645pm Masters,32,50,414.76237723528,
Pacific Raceways Circuit Series,2022-06-28,Men 530pm Masters 45+ and Women,11,15,419.44326504138,
Pacific Raceways Circuit Series,2022-07-5,Men 530pm Masters 45+,9,12,400.0263342158,
Pacific Raceways Circuit Series,2022-08-9,Men 530pm Masters 45+,10,10,420.02306135683,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Masters,31,45,439.16841406219,
