Race Name,Race Date,Category Name,Place,Total Racers,Points
NWA Spring Classic,2012-04-1,Men Cat1/2 Open ,20,46,233.85544301943,
Bazaar Road Race,2012-04-15,Men Cat1/2/3  ,6,26,241.16641580652,
Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Masters 40+  ,1,10,248.38036302652,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Masters 40+  ,2,13,282.59730663052,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Masters 40+  ,1,16,256.63106831592,
Joseph Sheehan Road Race,2012-04-29,Men Cat1/2/3  ,4,16,245.56878631105,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 2/3  ,20,57,245.27813081272,
Tour de Grove,2012-05-12,Men Cat 2/3  ,101,108,324.7232945648,
State Line Road Race,2012-07-14,Men Pro/Cat 1/2/3  ,14,24,316.77805,
Springfield Criterium,2012-07-29,Men Cat 1/2/3/4/5 Masters 40+,7,15,326.84954761905,
Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,9,85,181.06621196409,
Missouri State Championship Criterium,2012-08-12,Men P/1/2  ,35,54,278.48397435897,
Missouri State Championship Criterium,2012-08-12,Men Masters  40-99,2,38,267.54048809524,
Edwardsville Rotary Criterium,2012-08-18,Men Masters  40-49,2,15,271.15014285714,
Sedalia Historic District Criterium,2012-08-25,Men Master  40-99,1,7,,
Sedalia Historic District Criterium,2012-08-25,Men Cat1/2/3  ,37,41,353.62551754386,
Otterville Road Race,2012-08-26,Men Master  40-99,DNF,13,445.9584,
Frozen Waffles Training Race,2013-03-3,Men Cat 1/2/3,32,36,344.01346907258,
Froze Toes Road Race,2013-03-10,Mixed Cat 1/2/3/4/5 Masters,2,21,317.7535301906,
Froze Toes Road Race,2013-03-10,Mixed Cat P/1/2/3,DNF,26,396.75025,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 1/2/3/4/5 Masters,1,27,253.99256232214,
Tour of St. Louis - TT,2013-03-16,Mixed Cat 1/2/3/4/5 Masters,2,14,269.30759614608,
Tour of St. Louis - Omnium,2013-03-17,Mixed Cat 1/2/3/4/5 Masters,1,7,289.39063182335,
Hillsboro-Roubaix,2013-03-23,Men Master 40-49 Masters 40-49,3,50,276.8482173913,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat 1/2/3/4/5 Masters,4,35,263.72449800946,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat P/1/2,26,51,293.49529166667,
Tilles Park Criterium,2013-04-7,Men Cat 1/2/3 Masters,2,27,252.40369230769,
Midtown Grand Prix,2013-05-10,Mixed  Masters 40+,9,44,260.30784848485,
Tour de Grove,2013-05-11,Mixed  Masters 40+,7,50,253.75927333333,
Dutchtown Classic,2013-05-12,Mixed  Masters 40+,11,38,271.08581578947,
Hellbender Omnium - RR,2013-06-1,Men 40+ MASTERS,3,21,289.72726032527,
Hellbender Omnium - Crit,2013-06-1,Men 40+ MASTERS,2,5,,
Hellbender Omnium,2013-06-1,Men 40+ MASTERS,2,5,,
Tour Of Kansas City - Crit,2013-06-21,Men Cat1/2,DNF,50,346.0573,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Master  40+,1,44,245.97016666667,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat1/2,DNF,50,357.57716666667,
Tour of Lawrence - RR,2013-06-29,Men Master  40+,9,49,297.89292062858,
Tour of Lawrence - Crit,2013-06-30,Men Master  40+,3,54,242.32036956522,
Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,15,76,212.11666666667,
Tour of Nevada - Day 1,2013-07-13,Mixed  Masters 40+,4,19,272.27520833333,
Tour of Nevada - Day 1,2013-07-13,Men Pro 1/2,17,26,290.93044444444,
Tour of Nevada - Day 2,2013-07-14,Men Pro 1/2/3,DNF,31,342.82464285714,
Tour of Nevada - Day 2,2013-07-14,Mixed  Masters 40+,5,19,289.61462962963,
Great Egyptian Omnium - TT,2013-07-20,Men  Masters 40+,1,7,251.382,
Great Egyptian Omnium - RR,2013-07-20,Men  Masters 40+,1,21,302.158,
Great Egyptian Omnium - Crit,2013-07-21,Men  Masters 40+,4,13,300.65458333333,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Masters  40+,8,23,329.27739393939,
Maplewood Crit,2013-08-4,Mixed  Masters 40+,20,20,376.62815,
Maplewood Crit,2013-08-4,Men Pro 1/2,28,50,305.57969333333,
Missouri State Championship Criterium,2013-08-11,Mixed Cat 1/2/3/4 Masters 40-49,1,17,262.77183333333,
Sedalia Downtown Criterium,2013-08-24,Men Cat 1/2/3 Senior,10,23,285.40896969697,
Sedalia Downtown Criterium,2013-08-24,Men Cat 1/2/3/4/5 Master 40+,2,10,296.36853333333,
Otterville Road Race,2013-08-25,Men Cat 1/2/3/4/5 Master 40+,4,11,322.90626666667,
THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 40+,10,49,282.6653125,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 40+,21,25,340.04777892599,
Froze Toes Road Race,2014-02-23,Men Pro/Cat 1/2/3  ,10,37,270.35113095238,
2014 Frozen Waffles Training Race,2014-03-9,Men Cat 1/2/3,20,24,371.76373611111,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,23,58,277.70489285714,
Tour of Kansas City Day 2,2014-06-22,Men Pro/Cat 1/2  ,22,40,344.01594871795,
Truman Cup,2014-07-6,Men Masters 40+,1,16,271.98227878788,
Truman Cup,2014-07-6,Men Cat 1/2/3  ,6,18,292.058625,
Tour of Nevada Downtown Criterium,2014-07-12,Men Pro 1/2  ,23,31,340.62303333333,
Tour of Nevada School Yard Criterium,2014-07-13,Men Pro 1/2  ,DNF,34,373.9935,
Maplewood Crit,2014-08-3,Men Pro 1/2  ,16,54,285.84133333333,
Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,DNF,51,355.03966666667,
Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 40-49,6,30,276.77594444444,
Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 1/2/3,19,25,351.96048484848,
Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men Masters 40+ Open,5,13,330.95372222222,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,2,68,244.56111764706,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Masters 40+ 1/2/3/4,6,50,267.4524,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Pro/Cat 1/2/3,6,39,263.74466666667,
Frozen Waffle Training Road Race,2015-03-15,Men Pro/Cat 1/2/3,16,36,339.025,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,52,66,390.90245238095,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,8,74,240.45636764706,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master A,24,39,346.96815789474,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master A,32,38,401.00616666667,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master A,DNF,37,402.40723529412,
Tour of Kansas City - TT,2015-05-29,Men Pro/Cat 1/2,24,30,335.88283912008,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,26,54,360.79406715222,
Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,14,54,309.08107867495,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat 123,12,40,284.53425,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Cat 1/2/3,DNF,14,396.8482,
Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,4,52,273.44479142857,
Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,1,58,269.16450513625,
Tour of Nevada - Saturday,2015-07-11,Men Pro 1/2/3,6,59,252.99371428571,
Tour of Nevada - Sunday,2015-07-12,Men Pro 1/2/3,18,43,311.42657894737,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,3,42,287.28237619048,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 1/2/3,8,29,300.369,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Masters 40+,5,41,296.66355263158,
Missouri State Championship Time Trial,2015-08-8,Men Masters 45-49,1,7,307.51342039141,
Missouri State Championship Time Trial,2015-08-8,Men Masters 45-49,1,7,307.51342039141,
Missouri State Championship Criterium,2015-08-9,Men 35-39 Cat 1/2/3/4,1,8,276.678,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,9,89,274.69113636364,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,5,90,264.44712121212,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,13,82,287.12721666667,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,49,64,397.40483333333,
Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,DNF,73,433.64475,
Froze Toes Road Race,2016-02-28,Men Pro/Cat 1/2,DNF,46,402.56828571429,
Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,9,62,284.08265517241,
Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,22,64,304.00238020833,
Jayhawk Cycling Classic - RR,2016-04-2,Men Cat 1/2/3,13,19,400.27894444444,
Tilles Park Criterium,2016-04-17,Pro/Cat 1/2,8,38,273.24742105263,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 1/2/3,15,24,341.20691272085,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 1/2/3,17,25,375.65939393939,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 1/2/3,4,25,270.94836363636,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 1/2/3,14,21,355.88646641828,
O'Fallon Cup Criterium,2016-05-21,Men Masters 40+ Cat 1/2/3/4,1,25,277.70633333333,
O'Fallon Cup Criterium,2016-05-21,Men Pro/Cat 1/2/3,17,48,332.0353,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,59,95,357.3375203252,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,15,65,323.82236398467,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,15,65,323.82236398467,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 2,48,52,424.81141333333,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,19,65,330.86081066238,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,19,65,330.86081066238,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 40+ Cat 1/2/3,3,22,319.50106858534,
Tour of Lawrence - Saturday,2016-07-16,Men Masters 40+,13,33,349.346,
Tour of Lawrence - Sunday,2016-07-17,Men Masters 40+ Open,4,40,294.96138888889,
Truman Cup Omnium - Crit,2016-07-24,Men Masters 40+ Cat 1/2/3/4,3,39,285.01963459378,
Natural State Criterium Series,2016-08-5,Men Pro/Cat 1/2,40,45,387.61276666667,
Natural State Criterium Series,2016-08-6,Men Masters 35+ Cat 1/2/3,5,14,314.94535714286,
Missouri State Championship Criterium,2016-08-7,Masters 40+ Cat 1/2/3/4,5,30,310.12871111111,
Spring Fling Crit Series,2017-02-25,Men Masters 35+ Open,DNF,14,439.251,
Tour of St. Louis - TT,2017-03-18,Masters 40+ Cat 1/2/3/4,2,23,313.95608639646,
Tour of St. Louis - Saturday Crit,2017-03-18,Masters 40+ Cat 1/2/3/4,15,53,346.04722,
Tour of St. Louis - Sunday Crit,2017-03-19,Masters 40+ Cat 1/2/3/4,6,45,307.25676515152,
Tour of St. Louis - Omnium,2017-03-19,Masters 40+ Cat 1/2/3/4,2,12,296.9199726467,
Frozen Waffle Training Road Race,2017-03-26,Men Pro/Cat 1/2/3,DNF,25,442.16546296296,
Fools Day Criterium,2017-04-2,Men 40+ Cat 1/2/3/4,7,17,337.508875,
Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 1/2/3,27,36,396.19196078431,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,DNF,78,457.48642857143,
Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 1/2/3,11,36,323.1168627451,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,DNF,66,457.08366666667,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Masters 35+ Cat 1/2/3/4,3,22,321.1882962963,
Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 40+ Cat 1/2/3/4,14,39,350.02816756769,
Tour of Kansas City - TT,2017-06-24,Men Masters 40+ Cat 1/2/3/4,12,26,362.95524616008,
Tour of Kansas City - Crit,2017-06-25,Men Masters 40+ Cat 1/2/3/4,10,42,338.57964912281,
Tour of Kansas City - GC,2017-06-25,Men Masters 40+ Cat 1/2/3/4,10,42,337.66887196306,
Truman Cup Omnium - TT,2017-07-21,Men Masters 40+ Cat 1/2/3/4,4,24,302.11673748301,
Truman Cup Omnium - RR,2017-07-22,Men Masters 40+ Cat 1/2/3/4,10,34,360.01468627451,
Truman Cup Omnium - Crit,2017-07-23,Men Masters 40+ Cat 1/2/3/4,1,35,302.59433333333,
Missouri State Championship Time Trial,2017-08-5,Men Masters 45-49 Open,1,7,326.34,
Missouri State Championship Criterium,2017-08-6,Masters 30+ Cat 1/2/3/4,DNF,15,504.7543,
Missouri State Championship Criterium,2017-08-6,Masters 40+ Cat 1/2/3/4,2,24,302.88881944444,
Tour of St. Louis - TT,2018-03-17,Masters 40+ Cat 1/2/3/4,1,24,300.56413468102,
Tour of St. Louis - Saturday Crit,2018-03-17,Masters 40+ Cat 1/2/3/4,4,34,317.37394117647,
Tour of St. Louis - Sunday Crit,2018-03-18,Masters 40+ Cat 1/2/3/4,9,46,337.06010869565,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Masters 40-49,4,16,338.68578654705,
Tour of Lawrence - Crit,2018-06-30,Men Masters 40+ Cat 1/2/3/4,4,11,367.5560575933,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Masters 35-49 Cat 1/2/3/4,4,20,302.75128720519,
Truman Cup Omnium - TT,2018-07-20,Men Masters 40+ Cat 1/2/3/4,4,22,303.60942597879,
Truman Cup Omnium - Circuit,2018-07-21,Men Masters 40+ Cat 1/2/3/4,10,37,363.43025592955,
Truman Cup Omnium - Crit,2018-07-22,Men Masters 40+ Cat 1/2/3/4,5,29,325.89811538462,
Truman Cup Omnium - Crit,2018-07-22,Men Cat 1/2,DNF,23,489.07503703704,
Missouri State Championship Time Trial,2018-08-4,Men Masters 45-49 Open,6,8,379.11003448787,
Truman Cup Omnium,2019-07-19,Men Masters 40+ Cat 1/2/3/4,4,15,320.03484425683,
Truman Cup Omnium,2019-07-20,Men Masters 40+ Cat 1/2/3/4,19,38,421.67854327346,
Sedalia Criterium,2019-07-27,Men Master 50+ Open,1,9,397.581,
2020 Cross Winds Classic ,2020-02-23,Men Masters 45+,1,12,348.45183333333,
2020 Cross Winds Classic ,2020-02-23,Men Masters 45+,1,12,348.45183333333,
	Spring Fling Crit Series ,2020-03-7,Men Masters 50+ Cat 1/2/3/4/5,2,11,394.65413333333,
	Spring Fling Crit Series ,2020-03-7,Men 35+ cat 1/2/3/4/5,DNP,17,,
Missouri State Championship Time Trial,2020-08-1,Men Masters 50-54 Open,1,3,,
Missouri State Championship Criterium,2020-08-23,Masters 40+ Cat 1/2/3/4,36,40,466.56038245614,
Missouri State Championship Criterium,2020-08-23,Pro/Cat 1/2,23,30,383.46219047619,
The Tour of St. Louis Omnium,2021-03-20,Men Masters Open,2,8,376.06170595238,
The Tour of St. Louis Omnium,2021-03-20,Men Masters Open,2,11,324.92066666667,
The Tour of St. Louis Omnium,2021-03-21,Men Masters Open,10,13,376.08,
The Tour of St. Louis Omnium,2021-03-21,Men Masters Open,1,3,,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 1/2/3,11,31,358.16214285714,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,348.25,
The Missouri State Championship Time Trial,2021-08-14,Men Masters 40K 50-54,2,4,,
2022 Missouri State Championship Criterium,2022-08-21,Masters 40+ Cat 1/2/3/4,11,37,320.36497245798,
Peculiar Criterium,2022-08-27,Men 50+,3,5,,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,22,67,329.3060359652,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,22,67,329.3060359652,
Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,16,62,310.27865961834,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,16,62,310.27865961834,
The Tilles Park Spring Criterium,2023-04-16,Masters 40+ Cat 1/2/3/4,11,11,406.2840585146,
