First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kurt,Hamblin,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's D,1,14,506.6225406041,
Kurt,Hamblin,Cavalier Criterium,2018-02-25,Men Collegiate CAT D,6,27,461.95913461538,
Matthew,Cherian,Cavalier Criterium,2018-02-25,Men Collegiate CAT D,25,27,543.26923076923,
Mathew,Cherian,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate D Men,24,35,647.02351933637,
Kurt,Hamblin,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate D Men,34,35,714.19997553118,
Kurt,Hamblin,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate D,8,29,552.68131944444,
Matthew,Cherian,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate D,20,29,666.24615277778,
Julian,Paul,Naval Academy Criterium,2017-03-26,Men Collegiate CAT C,21,21,621.72731308396,
Matthew,Cherian,Naval Academy Criterium,2017-03-26,Men Collegiate CAT D,8,12,596.49736111111,
Julian,Paul,Polling House Road Race,2017-03-25,Men Collegiate CAT C,23,24,603.24624961858,
Julian,Paul,Naval Academy Criterium,2016-04-10,Men Collegiate CAT C,9,18,490.37288888889,
Hollie,Adejumo,Naval Academy Criterium,2016-04-10,Women Collegiate CAT C,1,1,,
Julian,Paul,Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT C,6,17,484.89628948916,
Julian,Paul,Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT C,11,17,541.33717124626,
Charles,Griesser,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,21,108,,
Charles,Griesser,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,21,108,,
Joseph,Eagle,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,22,108,,
Joseph,Eagle,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,22,108,,
Joe,Laciny,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,50,108,,
Joe,Laciny,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,50,108,,
Julian,Paul,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,26,79,,
Julian,Paul,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,26,79,,
Iain,Cunningham,Hempfield Road Race,2014-09-27,Men Cat 4/5,31,42,496.13300621677,
Iain,Cunningham,United States Naval Academy Circuit Race,2014-04-26,Men CAT D Collegiate ,3,9,486.99222793142,
Julian,Paul,United States Naval Academy Circuit Race,2014-04-26,Men CAT C Collegiate ,10,27,426.74993939394,
Iain,Cunningham,United States Naval Academy Road Race,2014-04-26,Men CAT D Collegiate ,4,15,457.71849224658,
Julian,Paul,United States Naval Academy Road Race,2014-04-26,Men CAT C Collegiate ,15,30,448.58718249414,
Iain,Cunningham,Duke Cycling Crit,2014-03-30,Men CAT D Collegiate ,8,16,490.36573536777,
Darren,Klinefelter,Duke Cycling Crit,2014-03-30,Men CAT D Collegiate ,13,16,538.53705852891,
Julian,Paul,Duke Cycling Crit,2014-03-30,Men CAT C Collegiate ,24,38,480.11268421053,
Iain,Cunningham,Duke Cycling Road Race,2014-03-29,Men CAT D Collegiate ,10,20,493.0118047619,
Darren,Klinefelter,Duke Cycling Road Race,2014-03-29,Men CAT D Collegiate ,17,20,564.25917142857,
Julian,Paul,Duke Cycling Road Race,2014-03-29,Men CAT C Collegiate ,20,40,464.43018333333,
Julian,Paul,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT C Collegiate ,40,44,479.14772727273,
Iain,Cunningham,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT D Collegiate ,7,28,457.14285714286,
Vijay,Raju,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT D Collegiate ,15,28,500,
Julian,Paul,Hempfield Road Race,2013-09-14,Men Category4/5,26,63,459.41055961727,
Julian,Paul,Union Grove Road Race,2013-08-31,Men Category4/5,40,64,495.8654629688,
Julian,Paul,Page Valley Road Race,2013-08-3,Men 4,48,65,486.1318452381,
Julian,Paul,Lost River Classic,2013-07-20,Men Cat 4,19,42,450.6332457066,
Julian,Paul,Road Warrior 50,2013-06-29,Men  Cat 4,38,62,465.80404677855,
Julian,Paul,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 4 Novice,51,59,515.793,
Julian,Paul,2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category 3/4,49,58,405.91073563218,
Julian,Paul,Leonardtown Criterium,2013-06-2,Men Cat 4,16,21,467.82797459048,
Julian,Paul,Mountaineer Classic Road Race,2013-04-14,Men CAT D Collegiate,2,6,497.30066666667,
Julian,Paul,USNA Criterium,2013-03-23,Men CAT D Collegiate,1,12,425.32961152543,
Darren,Klinefelter,USNA Criterium,2013-03-23,Men CAT D Collegiate,11,12,564.36359231638,
