Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Road Race,2015-06-27,Men Juniors 17-18 Open,1,1,,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 5,3,45,378.42457714492,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate C Men,4,20,443.23224152224,
Cavalier Criterium,2018-02-25,Men Collegiate CAT C,2,20,419.01075833333,
The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men Cat 5,4,12,446.01051104348,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate B,1,15,417.58056671296,
Todd Stadium Crit,2019-02-24,Men Collegiate B,1,10,386.62292497954,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men B Collegiate,7,22,395.98667858402,
Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate B,2,16,359.42957888036,
Chapel Hill Grand Prix,2019-04-14,Men Collegiate A,4,18,374.1055,
High Country Cycling Classic - RR,2019-04-27,Men Collegiate A,12,25,411.76383333333,
High Country Cycling Classic - Crit,2019-04-28,Men Collegiate A,6,25,351.919875,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,11,50,394.73962678049,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,Men Varsity Open,5,18,334.05462600145,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,33,75,373.17632432432,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,35,68,376.29471264368,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior 19-22 Open,33,38,335.91028947368,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate A,9,15,456.19616666667,
Todd Stadium Crit,2020-02-23,Men Collegiate A,5,12,415.08533333333,
Rogue State Road Race,2020-02-29,Men Collegiate A,DNF,35,518.61160714286,
Rogue State Criterium,2020-03-1,Men Collegiate A,10,29,408.8852,
Rogue State Criterium,2020-03-1,Men Cat 1/2/3,8,18,402.25,
Jason Griffin Racing Criterium Series,2020-07-22,PRO 1/2/3,11,25,402.75727962223,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 2/3,27,33,463.45598333333,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Cat 2/3,14,22,411.4306001905,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 2/3,18,35,412.96243071581,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 2/3,22,35,428.54666176471,
Jason Griffin Racing Criterium Series,2020-07-29,PRO 1/2/3,14,23,422.10102535172,
Johnson City Omnium - RR,2020-08-15,Cat 3,22,32,470.17606666667,
Johnson City Omnium - TT,2020-08-15,Cat 3,20,32,431.79891175033,
Johnson City Omnium - TT,2020-08-16,Cat 3,14,37,401.97133333333,
Herbalife Criterium Series,2020-08-25,Cat 3/4,18,19,540.48297037085,
Herbalife Criterium Series,2020-09-8,Cat 3/4,2,29,358.88926190476,
Herbalife Criterium Series,2020-09-8,Cat 1/2/3,4,10,379.8494,
Herbalife Criterium Series,2020-09-22,Cat 3/4,DNF,34,510.27447388468,
Carolinas Cycling Association Regional Time Trial,2020-09-26,Men Cat 3,3,7,422.86476559545,
TigerTown Road Race,2021-03-27,Men Cat 3,1,32,335.98516666667,
2021 Hincapie Spring Series,2021-04-10,Men Cat 3,16,32,378.18898313031,
2021 Hincapie Spring Series,2021-04-11,Men Cat 3,25,26,479.26212274392,
Liberty Cycling Classic - Crit,2021-04-18,Men Open Cat 1/2/3,19,25,219.09090909091,
Liberty Cycling Classic - Crit,2021-04-18,Men Open 11am Cat 3/4,3,32,356.01604545455,
Carter County Omnium - TT,2021-06-5,Pro/Cat 1/2,29,46,358.78287135924,
Carter County Omnium - RR,2021-06-5,Pro/Cat 1/2,DNF,56,447.54257537106,
Carter County Omnium - Crit,2021-06-6,Pro/Cat 1/2,18,51,332.90325722499,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Senior Cat 1-2345,31,37,445.88235294118,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 2-3,39,55,277.27272727273,
HHC Rumble @ Roebling,2021-07-24,Men Open Pro/Cat 1/2/3,4,32,176.92307692308,
HHC Rumble @ Roebling,2021-07-25,Men Open Pro/Cat 1/2/3,5,30,182,
Chesapeake Crit,2021-08-7,Men Pro/Cat 1/2/3,3,26,176.66666666667,
Peter and Gerald Teeuwen Memorial Time Trial and Age-graded Virginia S,2021-08-8,Men  Pro/1/2,2,2,,
Spartanburg Criterium,2021-08-20,Men Pro-12,70,109,168.77906976744,
Spartanburg Criterium,2021-08-20,Men Pro-12,DNF,109,178.08139534884,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,44,79,151.53846153846,
Grant Park Criterium,2021-08-22,Men Pro-Cat 12,34,60,164.51923076923,
LaGrange Criterium,2021-08-27,Men PRO/1/2,33,38,169.60526315789,
Spin the District Hapeville,2021-08-28,Men PRO/1/2,38,42,170.95238095238,
Spin the District College Park,2021-08-29,Men PRO/1/2,35,44,269.85346927066,
Winston Salem Cycling Classic Day 1,2021-09-25,Men D1,50,52,679.61538461538,
Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,47,65,217.6525915674,
Rogue State Racing Serie - Crits,2022-03-5,Men Cat 1/2/3,5,16,211.19248358266,
Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate A,28,39,347.09891638392,
Rogue State Racing Series - RR,2022-03-6,Men Collegiate A,22,38,360.12691409984,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Pro/Cat 1/2,17,34,320.57809192953,
Hincapie Spring Series,2022-03-27,Men Open Pro/Cat 1/2,26,29,390.57986502294,
Tiger Town Classic - Road Race,2022-04-2,Men Coll A,DNF,43,405.36951964204,
Tiger Town Classic - TT,2022-04-2,Men Coll A,5,5,,
Tiger Town Classic - Crit,2022-04-2,Men Pro 1/2,15,39,260.32342863189,
Tiger Town Classic - Crit,2022-04-2,Men Coll A,17,41,279.11894082272,
Poolesville Road Race,2022-04-23,Men Collegiate A,10,15,376.07752651333,
Route One Rampage,2022-04-24,Men Pro/Cat 1/2/3,8,34,247.53231442367,
Route One Rampage,2022-04-24,Men Collegiate A,5,14,334.60950169634,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,DNF,68,362.04149105118,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,DNF,57,325.62395322037,
HHC Rumble @ Roebling,2022-07-23,Men M Pro/Cat 1/2/3,20,28,414.34991706353,
Brooksville Road Race / Ice Cream Hill,2022-09-17,Men Pro 1-3,10,14,384.2342721705,
Battle of the Bays,2022-10-9,Men Pro 1-3,DNF,41,441.90169058989,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Pro/Cat 1,100,117,294.22950450545,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,DNF,105,300.158113549,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,DNF,105,300.158113549,
Spin the District Union City,2023-04-25,Men  Pro 1/2,48,66,275.25787510567,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,50,54,307.61499982517,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Senior Category 1,26,27,133.07692307692,
HHC Rumble @ Roebling,2023-07-29,M Pro/Cat 1/2/3,27,50,383.15256232466,
HHC Rumble @ Roebling,2023-07-30,M Pro/Cat 1/2/3,9,39,306.72403606839,
Chain of Lakes Classic,2024-02-24,Men Pro 1-3,DNF,35,414.25584453349,
