Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men 3   ,19,34,322.5,
Central Coast Circuit Race,2010-02-20,Men 1/2/3   ,13,30,150,
Central Coast Circuit Race,2010-02-20,Men 3/4   ,44,61,322.5,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,45,81,207.02608526187,
Fresno State Daulton Road Race,2012-02-11,Category: MA,11,35,302.41818935546,
Fresno State Kearney Park Criterium,2012-02-12,Category: MA,7,37,276.09320723341,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,62,108,186.07988891015,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,62,108,186.07988891015,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,62,108,186.07988891015,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,62,108,186.07988891015,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,19,84,170.4142690594,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,31,81,193.68054778675,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,33,77,196.88171047822,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,22,76,213.86636842105,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men pro 1/2 ,17,40,217.63583333333,
Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,31,69,316.43042151591,
Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,26,68,283.29172877674,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,28,140,180.31697619048,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,83,139,203.06105555556,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,93,134,228.44801917996,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,92,104,230.342125,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,76,104,219.3247953274,
San Dimas Stage Race - TT,2013-03-22,Men Cat 2,11,79,219.39906166944,
Topsport Stage Race - RR,2013-04-6,Men Cat 2,2,38,207.1372962963,
Topsport Stage Race - TT,2013-04-7,Men Cat 2,10,35,244.52506390204,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 2,19,38,275.96390854968,
Topsport Stage Race - GC,2013-04-7,Men Cat 2,7,38,237.45787049234,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,9,79,172.81540990991,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,26,75,208.23056306306,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,38,74,229.5191926682,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,22,74,257.28,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,23,69,211.43183333333,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2,26,62,217.82877419355,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,10,77,187.29245175439,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,40,92,260.65322826087,
Tour De Nez,2013-07-28,Men Pro/Cat 1/2,DNF,29,297.64583333333,
Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,28,59,249.04462068966,
UCSB Poor College Kids Road Race,2014-01-25,Men Pro Cat 1/2 Senior ,23,38,243.964,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,18,98,197.12425170068,
Valley of Fire Stage Race - Crit,2014-03-2,Men Pro/Cat 1/2/3  ,17,40,276.50515,
Valley of Fire Stage Race - TT,2014-03-2,Men Pro/Cat 1/2/3  ,14,43,243.1308449236,
Valley of Fire Stage Race - RR,2014-03-2,Men  ,16,39,285.73624074074,
Valley of Fire Stage Race - GC,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,17,37,271.08829517768,
Madera County Stage Race - TT,2014-03-7,Men Pro-12  ,17,43,226.91587301587,
Madera County Stage Race - Crit,2014-03-8,Men Pro-12  ,22,43,277.18863095238,
Madera County Stage Race - TT,2014-03-8,Men Pro-12  ,14,43,216.64479365079,
Madera County Stage Race - RR,2014-03-9,Men Pro/Cat 1/2  ,11,43,234.88205555556,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,30,105,272.93468521317,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,29,103,213.96789728682,
Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,30,82,231.58890053398,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,44,84,248.43087653415,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,55,83,263.77186795063,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,20,50,280.05137254902,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,22,54,261.57044444444,
Little City Stage Race - RR,2014-06-21,Men Pro/Cat 1/2 Senior Elite,14,23,285.33366666667,
Little City Stage Race - Circuit Race,2014-06-21,Men Pro/Cat 1/2 Senior Elite,8,26,239.91830769231,
Little City Stage Race - TT,2014-06-22,Men Pro/Cat 1/2 Senior Elite,20,23,313.51103030303,
Little City Stage Race - Crit,2014-06-22,Men Pro/Cat 1/2 Senior Elite,8,23,251.56406060606,
Little City Stage Race - GC,2014-06-22,Men Pro/Cat 1/2 Senior Elite,13,18,283.1899777787,
