Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-16 Open,1,174708,Demsy,Cifuentes,,,563416,,,
Men Junior 15-16 Open,2,81539,Seth,Lasley,,,405844,,,
Men Junior 15-16 Open,3,117556,Luke,Reilly,,,418572,,,
Men Junior 15-16 Open,4,153796,Xapier,Hunter,,,535272,,,
Men Junior -17 Open,1,153592,Christopher,Morrison,,,535686,,,
Men Junior -17 Open,2,182734,Brice,Carey,,,556345,,,
Men Junior 9-14 Open,1,151856,Malachi,Jackson,,,535414,523.42,490.098,
Men Junior 9-14 Open,2,115092,Ryan,Drummond,,,448616,539.14,506.44533333333,
Men Junior 9-14 Open,3,117554,Evan,Coles,,,424586,571.1,522.79266666667,
Men Junior 9-14 Open,4,174726,Rowan,Meyers,,,574049,467.91633333333,539.14,
Men Junior 9-14 Open,5,137381,Jaxon,Hall,,,502223,650,555.48733333333,
Men Junior 9-14 Open,6,151862,Caleb,Sims,,,533945,666.22,571.83466666667,
Men Junior 9-14 Open,7,178541,Aiden,Wyant,,,577534,462.91633333333,588.182,
Men Master 23-29 Open,1,46750,Dylan,Postier,,,358709,,,
Men Master 23-29 Open,2,165140,Evan,Mcquirk,,,557071,,,
Men Master 23-29 Open,3,99379,Drew,Cardoza,,,368951,,,
Men Master 23-29 Open,4,122788,Andrew,Evans,,,467580,,,
Men Master 23-29 Open,5,174710,Emerson,Cifuentes,,,563415,,,
Men Master 30-39 Open,1,107100,Paul,Papin,,,458926,390.11750716393,332.24446036311,
Men Master 30-39 Open,2,44458,Stephan,Hirsch,,,337040,377.18,342.80310888267,
Men Master 30-39 Open,3,60960,Chris,Drummond,,,269465,362.41,353.36175740222,
Men Master 30-39 Open,4,80902,Adam,Tingler,,,394811,405.33,363.92040592178,
Men Master 30-39 Open,5,80904,Nicholas,Penrod,,,403401,415.22,374.47905444133,
Men Master 30-39 Open,6,99321,Kevin,Solomon,,,425096,337.04,385.03770296089,
Men Master 30-39 Open,7,51573,Ryan,Dupree,,,239925,362.36,395.59635148044,
Men Master 30-39 Open,8,44772,Cailean,Carlberg,,,242682,406.98,406.155,
Men Master 30-39 Open,9,91749,Ben,Gramling,,,427682,409.62,416.71364851956,
Men Master 30-39 Open,10,77236,Braxton,Mundell,,,397914,368.06,427.27229703911,
Men Master 30-39 Open,11,50414,Matthew,Shipman,,,336598,425.73,437.83094555867,
Men Master 30-39 Open,12,80907,Thomas,Moritz,,,404619,423.86,448.38959407822,
Men Master 30-39 Open,13,50467,Gregory,Hiestand,,,311250,432.8,458.94824259778,
Men Master 30-39 Open,14,77235,Robert,Lemaster,,,270733,426.39,469.50689111733,
Men Master 30-39 Open,DNF,50409,Shane,Mcelravy,,,341818,465.8,490.62418815644,
Men Master 40-49 Open,1,49478,Jacob,Lasley,,,66580,327.54,314.97316666667,
Men Master 40-49 Open,2,82473,Eric,Franklin,,,405620,378.63,331.30593716344,
Men Master 40-49 Open,3,46734,Erin,Elliott,,,225120,381.87,347.63870766022,
Men Master 40-49 Open,4,44751,Paul,Bonds,,,4177,351.17,363.97147815699,
Men Master 40-49 Open,5,61220,Daniel,Larson,,,58572,383.01,380.30424865377,
Men Master 40-49 Open,6,129136,Austin,Edgar,,,433230,406.13,396.63701915054,
Men Master 40-49 Open,7,145320,Ryan,Day,,,367427,482.8,412.96978964732,
Men Master 40-49 Open,8,44581,Dustin,Smith,,,370563,436.8,429.30256014409,
Men Master 40-49 Open,9,50451,Chris,Zenthoefer,,,249006,412.96978964732,445.63533064087,
Men Master 40-49 Open,10,46842,Keith,Bassham,,,358854,479.29,461.96810113764,
Men Master 40-49 Open,11,99414,Donald,Morgan,,,428195,501.27,478.30087163442,
Men Master 40-49 Open,12,68841,James,Ryan jones,,,309806,513.3855,494.63364213119,
Men Master 40-49 Open,13,171813,Jonathan,Haring,,,220312,579.27,510.96641262797,
Men Master 40-49 Open,DNF,57964,Carter,Johnston,,,85353,406.92,543.63195362152,
Men Master 50-59 Open,1,57964,Carter,Johnston,,,85353,406.92,338.1895,
Men Master 50-59 Open,2,34856,Peter,Erdoes,,,58478,380.93,353.3446,
Men Master 50-59 Open,3,81164,Pete,Marrs,,,398228,421.01,368.4997,
Men Master 50-59 Open,4,38001,Joseph,Jakofcich,,,60327,405.76,383.6548,
Men Master 50-59 Open,5,50426,Kyle,Freeman,,,216797,379.65,398.8099,
Men Master 50-59 Open,6,117550,Steve,Schlegel,,,31598,431.43,413.965,
Men Master 50-59 Open,7,84939,Nick,Engel,,,70730,486.51,429.1201,
Men Master 50-59 Open,8,99401,Vince,Hess,,,471916,405.98,444.2752,
Men Master 50-59 Open,9,62834,Daren,Lowe,,,64992,478.1,459.4303,
Men Master 50-59 Open,10,89352,Frank,Boyer,,,348348,450,474.5854,
Men Master 50-59 Open,DNF,107502,Michael,Lowe,,,466680,474.04,504.8956,
Men Master 60+ Open,1,46851,Tom,Chitwood,,,6806,,,
Men Master 60+ Open,2,49450,Malcolm,Mccollam,,,49513,,,
Men Master 60+ Open,3,46757,Mike,Patrick,,,291400,,,
Men Master 60+ Open,4,60746,Joel,Kantor,,,357934,,,
Men Senior  Cat 1/2/3,1,107100,Paul,Papin,,,458926,390.11750716393,327.24646036311,
Men Senior  Cat 1/2/3,2,24437,Jacob,White,,,272180,535.44274129424,335.35018698943,
Men Senior  Cat 1/2/3,3,51573,Ryan,Dupree,,,239925,362.36,343.45391361575,
Men Senior  Cat 1/2/3,4,84140,David,Overson,,,407561,402.46,351.55764024207,
Men Senior  Cat 1/2/3,5,60960,Chris,Drummond,,,269465,362.41,359.6613668684,
Men Senior  Cat 1/2/3,6,165140,Evan,Mcquirk,,,557071,362.88,367.76509349472,
Men Senior  Cat 1/2/3,7,129136,Austin,Edgar,,,433230,406.13,375.86882012104,
Men Senior  Cat 1/2/3,8,152441,Chris,Carlson,,,6135,344.72,383.97254674736,
Men Senior  Cat 1/2/3,9,99321,Kevin,Solomon,,,425096,337.04,392.07627337368,
Men Senior  Cat 1/2/3,10,93927,Brian,Lea,,,406377,420.19,400.18,
Men Senior  Cat 1/2/3,11,123171,Thomas,Brown,,,466498,397.9,408.28372662632,
Men Senior  Cat 1/2/3,12,122788,Andrew,Evans,,,467580,374.7,416.38745325264,
Men Senior  Cat 1/2/3,13,80902,Adam,Tingler,,,394811,405.33,424.49117987896,
Men Senior  Cat 1/2/3,14,99379,Drew,Cardoza,,,368951,437.92,432.59490650528,
Men Senior  Cat 1/2/3,15,91749,Ben,Gramling,,,427682,409.62,440.6986331316,
Men Senior  Cat 1/2/3,16,80907,Thomas,Moritz,,,404619,423.86,448.80235975793,
Men Senior  Cat 1/2/3,17,44737,Ryan,Gabriel,,,286105,346.09,456.90608638425,
Men Senior  Cat 1/2/3,18,44772,Cailean,Carlberg,,,242682,406.98,465.00981301057,
Men Senior  Cat 1/2/3,DNF,44581,Dustin,Smith,,,370563,436.8,481.21726626321,
Men Senior  Cat 1/2/3,DNF,49478,Jacob,Lasley,,,66580,327.54,481.21726626321,
Men Senior  Cat 1/2/3,DNF,69594,Andrew,Farmer,,,317222,400.19,481.21726626321,
Men Senior  Cat 1/2/3,DNF,50414,Matthew,Shipman,,,336598,425.73,481.21726626321,
Men Senior  Cat 1/2/3,DNF,44458,Stephan,Hirsch,,,337040,377.18,481.21726626321,
Men Senior  Cat 1/2/3,DNF,156603,Chad,Cook,,,539668,453.35,481.21726626321,
Men Senior  Cat 3/4,1,103495,Samuel,Meullenet,,,440912,414.41,370.2515,
Men Senior  Cat 3/4,2,156603,Chad,Cook,,,539668,453.35,375.92710714286,
Men Senior  Cat 3/4,3,151849,Kyle,Kusik,,,546830,464.15,381.60271428571,
Men Senior  Cat 3/4,4,174710,Emerson,Cifuentes,,,563415,384.64657270223,387.27832142857,
Men Senior  Cat 3/4,5,102272,Michael,Gathers,,,434344,439.01,392.95392857143,
Men Senior  Cat 3/4,6,138455,Sean,Kahl,,,512508,428.36,398.62953571429,
Men Senior  Cat 3/4,7,50424,Christopher,Siemens,,,304107,408.09,404.30514285714,
Men Senior  Cat 3/4,7,107492,Lesley,Myrick,,,454350,398.28,409.98075,
Men Senior  Cat 3/4,8,89333,Ryan,Ameen,,,422782,440.99,415.65635714286,
Men Senior  Cat 3/4,10,147693,Justin,Christofferson,,,248037,426.49936835067,421.33196428571,
Men Senior  Cat 3/4,11,44972,Paul,Barnes,,,342014,469.76,427.00757142857,
Men Senior  Cat 3/4,12,70344,Brad,Schrag,,,378105,407.19,432.68317857143,
Men Senior  Cat 3/4,13,153592,Christopher,Morrison,,,535686,449.73,438.35878571429,
Men Senior  Cat 3/4,14,50467,Gregory,Hiestand,,,311250,432.8,444.03439285714,
Men Senior  Cat 3/4,15,145320,Ryan,Day,,,367427,482.8,449.71,
Men Senior  Cat 3/4,16,44581,Dustin,Smith,,,370563,436.8,455.38560714286,
Men Senior  Cat 3/4,17,122790,Brian,Bolton,,,458194,483.13,461.06121428571,
Men Senior  Cat 3/4,18,150790,Ryan,Hulseberg,,,519998,452.69,466.73682142857,
Men Senior  Cat 3/4,19,50422,Bryan,Fissel,,,273140,458.88,472.41242857143,
Men Senior  Cat 3/4,20,49474,Dustin,Weaver,,,259641,472.19,478.08803571429,
Men Senior  Cat 3/4,21,99395,Greg,Reilly,,,431380,433.42,483.76364285714,
Men Senior  Cat 3/4,22,140754,Sean,Krahenbuhl,Team Topeca,,500337,373.72,489.43925,
Men Senior  Cat 3/4,23,93578,Jason,P holland,,,426804,469.77,495.11485714286,
Men Senior  Cat 3/4,24,161656,Kevin,Sloan,,,541110,449.71,500.79046428571,
Men Senior  Cat 3/4,25,129151,Andrew,Webb,,,481745,478.07,506.46607142857,
Men Senior  Cat 3/4,26,117534,Jamie,Teeter,,,460458,489.56,512.14167857143,
Men Senior  Cat 3/4,27,68841,James,Ryan jones,,,309806,513.3855,517.81728571429,
Men Senior  Cat 3/4,28,92558,Steven,Sharpe,,,414555,350,523.49289285714,
Men Senior  Cat 3/4,29,46757,Mike,Patrick,,,291400,473.78,529.1685,
Men Senior  Cat 3/4,DNF,107496,Harrison,Petre,,,459211,467.84,540.51971428571,
Men Senior  Cat 3/4,DNF,44975,Justin,Davis,,,332356,491.27,540.51971428571,
Men Senior  Cat 3/4,DNF,164338,William,Honsaker,,,524131,508.31428571429,540.51971428571,
Men Senior  Cat 3/4,DNF,46748,Beau,Lee,,,330186,470.95,540.51971428571,
Men Senior  Cat 3/4,DNF,182739,Daniel,Tigert,,,344148,350,540.51971428571,
Men Senior  Cat 3/4,DNF,145446,Zachary,Speer,,,525787,508,540.51971428571,
Men Senior  Cat 4/5,1,81539,Seth,Lasley,,,405844,477.73,390.07496266793,
Men Senior  Cat 4/5,2,147699,Mathew,Snopko,,,528451,397.43,398.7757347704,
Men Senior  Cat 4/5,3,142433,Mitchell,Mason,,,512411,449.00516235741,407.47650687287,
Men Senior  Cat 4/5,4,150792,Michael,Wynn,,,518140,493.68,416.17727897533,
Men Senior  Cat 4/5,5,182740,Josue,Orozco,,,,450,424.8780510778,
Men Senior  Cat 4/5,6,126288,Steven,Isaacs,,,487430,430.34,433.57882318027,
Men Senior  Cat 4/5,7,117556,Luke,Reilly,,,418572,531.43,442.27959528273,
Men Senior  Cat 4/5,8,117536,Butch,Paine,,,404701,525.12,450.9803673852,
Men Senior  Cat 4/5,9,171696,Todd,Swain,,,544210,437.90192276645,459.68113948767,
Men Senior  Cat 4/5,10,93575,Rich,Wu,,,429920,513.9,468.38191159013,
Men Senior  Cat 4/5,11,57942,Hugh,Dunagan,,,306947,450,477.0826836926,
Men Senior  Cat 4/5,12,122790,Brian,Bolton,,,458194,483.13,485.78345579507,
Men Senior  Cat 4/5,13,99414,Donald,Morgan,,,428195,501.27,494.48422789753,
Men Senior  Cat 4/5,14,182739,Daniel,Tigert,,,344148,450,503.185,
Men Senior  Cat 4/5,15,182741,Leonel,Lopez,,,563414,450,511.88577210247,
Men Senior  Cat 4/5,16,182735,Joel,Cifuentes,,,575696,450,520.58654420493,
Men Senior  Cat 4/5,17,138452,Roger,Johnson,,,507552,505.1,529.2873163074,
Men Senior  Cat 4/5,18,49477,James,Snodgrass,,,307698,505.31,537.98808840987,
Men Senior  Cat 4/5,19,117533,Chris,Evans,,,393378,509.08,546.68886051233,
Men Senior  Cat 4/5,20,150802,Rene,Hernandez,,,509503,551.05,555.3896326148,
Men Senior  Cat 4/5,21,145446,Zachary,Speer,,,525787,508,564.09040471727,
Men Senior  Cat 4/5,22,161660,Kris,Stephens,,,502894,570.13,572.79117681973,
Men Senior  Cat 4/5,23,164338,William,Honsaker,,,524131,508.31428571429,581.4919489222,
Men Senior  Cat 4/5,24,141171,Jonathan,Clark,,,500554,566.39,590.19272102467,
Men Senior  Cat 4/5,25,179094,Jon,Hawkins,,,552496,568.28396232649,598.89349312713,
Men Senior  Cat 4/5,26,161661,Kevin,Mcweeney,,,536212,592.55,607.5942652296,
Men Senior  Cat 4/5,DNF,153599,Cody,Pollard,,,400288,586.92,624.99580943453,
Men Senior  Cat 4/5,DNF,80919,Connor,Forbes,,,371693,450,624.99580943453,
Men Senior  Cat 5,1,131347,Kevin,Snider,,,498807,444.48,389.99100123845,
Men Senior  Cat 5,2,176004,Zach,Sullivan,,,552555,469.75119047619,400.9919011146,
Men Senior  Cat 5,3,171696,Todd,Swain,,,544210,437.90192276645,411.99280099076,
Men Senior  Cat 5,4,178535,Matt,Bayne,,,571684,462.20763742422,422.99370086691,
Men Senior  Cat 5,5,175975,Kevin,Thomas,,,550013,507.98,433.99460074307,
Men Senior  Cat 5,6,182735,Joel,Cifuentes,,,575696,500,444.99550061922,
Men Senior  Cat 5,7,182736,Jared,Johnson,,,466064,500,455.99640049538,
Men Senior  Cat 5,8,175998,Raleigh,Redard,,,565493,493.95431171939,466.99730037153,
Men Senior  Cat 5,9,178536,Michael,Fischer,,,564044,439.08836358523,477.99820024769,
Men Senior  Cat 5,10,171701,Joseph,Dufresne,,,562983,508.17,488.99910012384,
Men Senior  Cat 5,11,158092,Terry,Brandt,,,470932,497.73,500,
Men Senior  Cat 5,12,176005,Timothy,Ediger,,,573004,495.43110226148,511.00089987616,
Men Senior  Cat 5,13,126290,Dave,Mcclain,,,480105,502.1,522.00179975231,
Men Senior  Cat 5,14,159726,Brandon,Colantonio,,,550641,563.9,533.00269962847,
Men Senior  Cat 5,15,138454,Phillip,Doyle,,,512885,500,544.00359950462,
Men Senior  Cat 5,16,168827,Samuel,Downey,Soundpony Triad Bank,,521093,509.65,555.00449938078,
Men Senior  Cat 5,17,126296,Kenneth,Smith,,,410397,554.95,566.00539925693,
Men Senior  Cat 5,18,150798,Herb,Brown,,,508446,524.25,577.00629913309,
Men Senior  Cat 5,19,179094,Jon,Hawkins,,,552496,568.28396232649,588.00719900924,
Men Senior  Cat 5,21,182737,Bryce,Davis,,,579614,500,599.0080988854,
Men Senior  Cat 5,22,171813,Jonathan,Haring,,,220312,579.27,610.00899876155,
Men Senior  Cat 5,DNF,161661,Kevin,Mcweeney,,,536212,592.55,632.01079851386,
Men Senior U23 Open,1,153592,Christopher,Morrison,,,535686,,,
Men Senior U23 Open,2,103495,Samuel,Meullenet,,,440912,,,
Men Senior U23 Open,3,107496,Harrison,Petre,,,459211,,,
Men Senior U23 Open,4,126914,Seth,Hart,,,494336,,,
Women Junior 15-16 Open,1,117542,Mackenzie,Stinson,,,458353,,,
Women Junior -17 Open,1,117541,Hannah,Jordan,,,474997,,,
Women Junior 9-14 Open,1,174727,Gwyneth,Meyers,,,574051,,,
Women Master 23-29 Open,1,153587,Patricia,Witmer,,,536024,,,
Women Master 23-29 Open,2,97219,Casandra,Dickerson,,,397724,,,
Women Master 23-29 Open,3,70516,Emily,West,,,395593,,,
Women Master 23-29 Open,4,165141,Abby,Biedenbach,,,544165,,,
Women Master 30-39 Open,1,53797,Rebecca,Larson,,,91806,408.47,408.47,
Women Master 30-39 Open,2,117559,Ariel,Wyant,,,475292,513.91,464.55633333333,
Women Master 30-39 Open,3,107486,Lori,Mccarty,,,467223,530.26,493.32066666667,
Women Master 30-39 Open,4,131353,Leigh,Ann fields,,,499581,506.65,522.085,
Women Master 30-39 Open,5,114255,Margaux,Mcentire,,,470928,545.04,550.84933333333,
Women Master 30-39 Open,6,101324,Toni,Cabezas,,,440008,576.37,579.61366666667,
Women Master 40+ Open,1,123670,Jessica,Brooks,,,484457,,,
Women Master 40+ Open,2,86666,Laurel,Ledbetter,,,409302,,,
Women Master 40+ Open,3,50494,Esther,Lee,,,334778,,,
Women Master 40+ Open,4,137383,Ruth,Seaman,Pandemonium Cycling p/b Hodges Bend,,504372,,,
Women Senior  Cat 1/2/3,1,81358,Kimberly,Pettit,,,62507,417.15,398.46016666667,
Women Senior  Cat 1/2/3,2,72780,Flora,Yan,,,379241,426.21,412.01639583333,
Women Senior  Cat 1/2/3,3,107486,Lori,Mccarty,,,467223,530.26,425.572625,
Women Senior  Cat 1/2/3,4,107488,Aubrey,Drummond,,,448619,466.21,439.12885416667,
Women Senior  Cat 1/2/3,5,117559,Ariel,Wyant,,,475292,513.91,452.68508333333,
Women Senior  Cat 1/2/3,6,123670,Jessica,Brooks,,,484457,500.4,466.2413125,
Women Senior  Cat 1/2/3,7,153587,Patricia,Witmer,,,536024,579.16,479.79754166667,
Women Senior  Cat 1/2/3,8,131353,Leigh,Ann fields,,,499581,506.65,493.35377083333,
Women Senior  Cat 1/2/3,9,67059,Victoria,Kanizer,,,383001,440.93,506.91,
Women Senior  Cat 1/2/3,10,53797,Rebecca,Larson,,,91806,408.47,520.46622916667,
Women Senior  Cat 1/2/3,11,137383,Ruth,Seaman,Pandemonium Cycling p/b Hodges Bend,,504372,507.17,534.02245833333,
Women Senior  Cat 1/2/3,12,114255,Margaux,Mcentire,,,470928,545.04,547.5786875,
Women Senior  Cat 1/2/3,13,107483,Portia,Gonzalez,,,466991,562.23,561.13491666667,
Women Senior  Cat 1/2/3,14,97219,Casandra,Dickerson,,,397724,558.77,574.69114583333,
Women Senior  Cat 1/2/3,15,70516,Emily,West,,,395593,567.84,588.247375,
Women Senior  Cat 1/2/3,16,50494,Esther,Lee,,,334778,489.57,601.80360416667,
Women Senior  Cat 4/5,1,159714,Corinna,Redard,,,548888,564.39698070586,485.51064453333,
Women Senior  Cat 4/5,2,165141,Abby,Biedenbach,,,544165,555.16,506.24304896,
Women Senior  Cat 4/5,3,101324,Toni,Cabezas,,,440008,576.37,526.97545338666,
Women Senior  Cat 4/5,4,93568,Lisa,Demarni cromer,,,420099,572.8,547.70785781333,
Women Senior  Cat 4/5,5,171694,Leslie,Swain,,,553361,629.17584182836,568.44026224,
Women Senior  Cat 4/5,6,103389,Madison,Gramling,,,441079,639.08,589.17266666667,
Women Senior  Cat 4/5,7,161654,Kristin,King,,,541109,645.4949148316,609.90507109333,
Women Senior  Cat 4/5,8,128685,Cindy,Bushnell,,,494901,654.11,630.63747552,
Women Senior  Cat 4/5,9,182738,Trisha,Draper,,,492638,600,651.36987994667,
Women Senior  Cat 4/5,10,175982,Samantha,Nielson,,,549743,578.34533333333,672.10228437334,
