Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2007-02-25,Masters Men 50+,DNF,42,,
Squawker Road Classic - Crit,2013-04-6,Men SM 4/5,22,24,509.58129134221,
Squawker Road Classic - RR,2013-04-7,Men SM 4/5,21,27,489.63232515817,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 55+,21,27,489.95879487179,
Squawker Road Classic - RR,2014-04-13,Men 45+ Senior 45+,14,14,470.71628571429,
Maverick Classic Stage Race - Crit,2014-04-18, 55+ Masters  ,3,8,420.87983379834,
Maverick Classic Stage Race - TT,2014-04-19,Men 55+ Masters   ,5,8,498.6643974359,
Maverick Classic Stage Race - Crit,2014-04-19,Men 55+ Masters   ,1,7,398.12431598128,
Maverick Classic Stage Race - RR,2014-04-20,Men 55+ Masters  ,3,7,467.70607606838,
Maverick Classic Stage Race - GC,2014-04-20,Men 55+ Masters  ,3,7,460.05589274419,
Sonic Boom Race,2014-06-8,Men MM  55+  ,28,38,493.51625,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  55+  ,28,35,488.54651721589,
Salida Classic Road Race,2014-07-20,Men MM  55+,26,32,462.539546875,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 55-65+,26,29,533.95719950734,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 55-65+,16,29,436.28546153846,
 Masters Road Nationals - RR,2014-09-5,Men Master 60-64,27,39,520.39434962963,
 Masters Road Nationals - Crit,2014-09-6,Men Master 60-64,19,30,482.15300595238,
Masters Road Nationals - Road Race,2015-09-10,Men Master 60-64,25,29,515.52019043198,
Masters Road Nationals - Crit,2015-09-12,Men Master 60-64,15,21,457.17555147059,
Palisade Gran Fondo,2017-06-3,GRAN FONDO MEN,19,45,,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 65-69 Master,17,26,533.36981454213,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 65-69 Masters,9,18,467.12115728998,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men Masters  65+ Cat.,7,10,446.97279864635,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men Masters  65+ Cat.,1,3,,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 60+,9,19,440.26771440465,
Steamboat Springs Stage Race,2020-09-5,Men MM 60+,6,8,546.4950247678,
Steamboat Springs Stage Race,2020-09-6,Men MM 60+,4,7,491.66123821417,
Steamboat Springs Stage Race,2020-09-6,Men MM 60+,4,7,491.66123821417,
Maverick Classics - Crit,2021-03-27,Men Master 50+ Cat 1/2/3/4,16,25,519.3845,
Maverick Classics - RR,2021-03-28,Men Master 50+,11,34,424.79405789516,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 60+,7,26,433.24732765315,
Cobb Lake Road Race,2021-04-18,MM 60+,11,18,523.61091148902,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 60+,17,25,599.5,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 60+,17,25,599.5,
Valley of the Sun Stage Race,2022-02-18,Men Master 65+,12,15,651.42857142857,
Valley of the Sun Stage Race,2022-02-18,Men Master 65+,10,11,672,
Valley of the Sun Stage Race,2022-02-19,Men Master 65+,11,14,661.62373892744,
Valley of the Sun Stage Race,2022-02-20,Men Master 65+,8,11,598.77399062703,
Maverick Classics - Crit,2022-03-26,Men Master 50+,16,18,502.20045183653,
Maverick Classics - RR,2022-03-27,Men Master 50+,19,19,537.1851292154,
Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat3/4/5,33,37,508.48131966944,
Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat3/4/5,32,37,443.33333333333,
Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat3/4/5,26,36,474.06263846058,
Tour of the Gila Road Race,2022-05-1,Men Master 40+ Cat3/4/5,27,33,485.96588445989,
Tour of the Gila GC Results,2022-05-1,Men Master 40+ Cat3/4/5,29,33,445,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 65-69 Open,19,34,519.51258583397,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 65-69 Open,27,35,562.17364227526,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 65+,12,17,633.75,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 65+,5,15,510.0220739551,
Valley of the Sun Stage Race,2023-02-18,Men Master 65+,7,10,618,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 65+,5,12,461.79969128957,
2023 Gran Fondo Florida,2023-03-19,Gran Fondo Men M70+,4,15,594.28571428571,
2023 Tour of Georgia Gran Fondo,2023-04-16,Gran Fondo Men M70+,1,5,,
CSU Cobb Lake Road Race,2023-04-23,Men 50+ 1/2/3,24,42,446.12629254471,
Bear Lake Road Race,2023-05-13,Men Master 70+,1,2,,
Louisville Criterium,2023-05-20,Men MM 70+,2,6,,
Superior Morgul Road Race,2023-05-21,Men MM 70+,2,9,487.74834608236,
Iron Horse Bicycle Classic,2023-05-27,Men  65+,8,64,481.12777048357,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 70-74 Open,4,24,439.14789870818,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 70-74 Open,3,15,404.53067767703,
Valley of the Sun Stage Race,2024-02-16,Men Master 65+,21,25,660,
Valley of the Sun Stage Race,2024-02-17,Men Master 65+,19,24,506.24276914392,
Valley of the Sun Stage Race,2024-02-18,Men Master 65+,19,21,548.60582925425,
