Race Name,Race Date,Category Name,Place,Total Racers,Points
Antelope Island Classic,2013-05-4,Men Cat 5,1,38,403.75293103448,
Porcupine Hill Climb,2013-07-6,Men Cat4/5 Master 35+,1,25,355.53201767904,
Heber Valley Circuit Race,2013-07-27,Men Cat4/5 Master 35+,2,16,369.69082905272,
Hell of the North,2014-04-5,Men Cat4/5 Master 35+,5,23,386.63154545455,
East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5 Masters 35+,35,47,505.99404433038,
Antelope Island Classic,2014-05-3,Men Cat 4/5 Masters 35+,1,50,350.86106388889,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3/4 Masters 45-54,2,27,284.49184615385,
Station Park Crit,2014-07-10,B Flight-Men & Women (Cat 3/4),10,14,411.9162754151,
 Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,28,68,308.43690213817,
The Sugarhouse Criterium,2015-05-23,Men Masters 45-54 CAT 1/2/3/4,2,35,300.29753676471,
Station Park Crit,2015-07-9,Men Senior n/a Cat 3-4,8,21,365.94745,
Harvest Moon Criterium,2015-09-19,Men Cat 3,10,29,388.96854166667,
