Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 15-16,1,82937,Christian,Wilson,,2:58:08,407498,,,
Men JM 15-16,2,82939,Collin,Wilson,,3:03:30,407497,,,
Men JM 15-16,3,76655,Wiley,Melton,RealD Cycling Team,3:12:41,397075,,,
Men JM 15-16,4,96561,Rory,Devin,,3:22:25,431333,,,
Men MM 40+ 1-23,1,49791,Jonathan,Cavner,,3:27:49,282099,270.83479915418,235.18941233978,
Men MM 40+ 1-23,2,45210,Frank,Zoldak,,3:27:54,260369,268.74410315028,247.21811536828,
Men MM 40+ 1-23,3,54261,Kevin,Nicol,,3:28:40,46845,239.92711236446,259.24681839678,
Men MM 40+ 1-23,4,46560,Shawn,Betz,,3:28:41,315940,290.50137654184,271.27552142528,
Men MM 40+ 1-23,5,27072,William,Pankonin,,3:33:00,273937,335.0366329145,283.30422445378,
Men MM 40+ 1-23,6,46554,Byron,Nix,,3:34:29,69161,321.19870720145,295.33292748228,
Men MM 40+ 1-23,7,50450,William,Gault,,3:34:48,192707,318.83070448878,307.36163051077,
Men MM 40+ 1-23,8,23085,Trey,Harrison,,3:35:06,204900,309.83328350717,319.39033353927,
Men MM 40+ 1-23,9,51803,Nate,Llerandi,,3:39:15,340838,295.99939722519,331.41903656777,
Men MM 40+ 1-23,10,54274,Tony,Dagiau,,3:41:37,138691,326.4897809143,343.44773959627,
Men MM 40+ 1-23,11,87292,Christopher,G doyle,,3:44:42,9949,324.43044512704,355.47644262477,
Men MM 40+ 1-23,12,20278,Evan,Hyde,,3:48:58,235,335.86095864224,367.50514565326,
Men MM 40+ 1-23,13,50535,Eric,Zolner,,3:49:11,272949,337.52291793907,379.53384868176,
Men MM 40+ 1-23,14,46516,Joseph,Taddeucci,,3:52:18,112914,319.39033353927,391.56255171026,
Men MM 40+ 1-23,15,20407,Michael,Catterall,,3:54:53,260202,377.35552347238,403.59125473876,
Men MM 40+ 3,1,114040,Adam,T collins,,3:39:07,448466,363.32503268643,294.07821909263,
Men MM 40+ 3,2,75016,Matt,Blakely,,3:41:51,391872,347.27023014727,302.6855130379,
Men MM 40+ 3,3,30244,Clyde,Wright,,3:42:14,331160,333.1905984621,311.29280698318,
Men MM 40+ 3,4,51982,Jon,Smela,,3:45:24,364432,350.26576248912,319.90010092846,
Men MM 40+ 3,5,11251,Derek,Newell,,3:46:24,338,340.38713357288,328.50739487373,
Men MM 40+ 3,6,54271,Tim,Lemmon,,3:48:58,363127,366.05753015979,337.11468881901,
Men MM 40+ 3,7,85459,Kevin,G porter,,3:49:12,264329,327.62146334221,345.72198276428,
Men MM 40+ 3,8,56605,Darryn,Biggerstaff,,3:50:51,88544,402.73123040165,354.32927670956,
Men MM 40+ 3,9,46558,Neal,Henderson,,3:52:58,94135,354.32927670956,362.93657065484,
Men MM 40+ 3,10,38071,Jamy,Bacchus,,3:55:28,349652,412.23737210485,371.54386460011,
Men MM 40+ 3,11,29195,Aaron,Pilling,,3:55:39,134807,363.32233019528,380.15115854539,
Men MM 40+ 3,12,33274,Glenn,Cratty,,3:57:24,140681,404.45318516953,388.75845249066,
Men MM 40+ 3,13,46612,John,Guala,,4:02:24,366459,309.13408025685,397.36574643594,
Men MM 40+ 3,14,51705,Bryce,Wemple,,4:08:25,364413,349.85522545088,405.97304038122,
Men MM 40+ 3,15,54270,Scott,Meadows,,4:23:54,364256,380.24984235349,414.58033432649,
Men MM 40+ 4,1,150385,Omar,Dickenson,,2:56:22,448682,407.76129534163,335.73470782872,
Men MM 40+ 4,2,65865,David,Kendall,,2:57:10,363343,394.80474423746,345.99768618567,
Men MM 40+ 4,3,118814,Manuel,Sanchez,,2:58:02,401863,391.90957491457,356.26066454263,
Men MM 40+ 4,4,62697,Michael,Kolczak,,2:58:05,239108,398.23170847873,366.52364289958,
Men MM 40+ 4,5,84400,Monty,W bobo,,2:58:12,408262,382.85168806713,376.78662125654,
Men MM 40+ 4,6,51725,Kevin,Eldredge,,2:58:44,362711,404.77593164421,387.0495996135,
Men MM 40+ 4,7,57002,Adam,Sloan,,2:59:15,363047,397.19025615697,397.31257797045,
Men MM 40+ 4,8,51649,James,Campbell,,3:00:24,363632,398.55615569671,407.57555632741,
Men MM 40+ 4,9,88421,William,Raatz,,3:01:51,412210,379.57176270563,417.83853468437,
Men MM 40+ 4,10,58922,Kenneth,Altshuler,,3:02:42,396359,406.74248769305,428.10151304132,
Men MM 40+ 4,11,76661,Erik,Rissler,,3:06:55,171695,400,438.36449139828,
Men MM 40+ 4,12,69898,Don,Maschka,,3:07:41,259916,373.75441217516,448.62746975524,
Men MM 40+ 4,13,114070,Alan,Angelopulos,,3:13:23,363393,397.31257797045,458.89044811219,
Men MM 40+ 5,1,82133,Chris,Byrne,,3:01:39,476864,,,
Men MM 40+ 5,2,69211,David,Mcclure,,3:03:04,405749,,,
Men MM 40+ 5,3,114043,Joe,Lavelle,,3:11:10,441056,,,
Men MM 40+ 5,4,101480,John,Vonplutzner,,3:13:15,374513,,,
Men MM 40+ 5,5,75344,Scott,Hearne,,3:44:31,370767,,,
Men MM 50+ 1-23,1,51795,Gary,Sharp,,3:07:14,331184,292.41841799208,256.38679227595,
Men MM 50+ 1-23,2,61822,Jeffrey,Hartmann,,3:08:18,46696,316.77809143349,266.64226822497,
Men MM 50+ 1-23,3,51704,John,Mansell,,3:09:21,353588,297.96485780867,276.89774417398,
Men MM 50+ 1-23,4,62284,Jim,Copeland,,3:10:55,46820,298.67703579864,287.153220123,
Men MM 50+ 1-23,5,54146,Matt,Vawter,,3:11:04,159157,308.25266736662,297.40869607202,
Men MM 50+ 1-23,6,57041,Chip,Krauss,,3:14:54,251154,298.77235540195,307.66417202103,
Men MM 50+ 1-23,7,51781,Rip,Mobus,,3:16:00,24665,347.23259434785,317.91964797005,
Men MM 50+ 1-23,8,51790,Peter,Ismert,,3:17:55,17448,339.97509534565,328.17512391906,
Men MM 50+ 1-23,9,516,Todd,Cassan,,3:18:32,6406,336.88610439051,338.43059986808,
Men MM 50+ 1-23,10,54151,Bill,Stalhuth,,3:20:01,61804,335.26544472918,348.6860758171,
Men MM 50+ 1-23,11,54156,James,Howe,,3:20:56,50427,360.93014269207,358.94155176611,
Men MM 50+ 1-23,12,51846,James,Weir,,3:21:27,362715,364.22180704442,369.19702771513,
Men MM 50+ 1-23,13,60154,Patrick,Naylor,,3:21:46,377659,402.45359823225,379.45250366415,
Men MM 50+ 1-23,14,51791,Joseph,Paulson,,3:21:59,46650,344.39397504113,389.70797961316,
Men MM 50+ 1-23,15,14494,John,Talley,,3:27:46,34935,373.73212741738,399.96345556218,
Men MM 50+ 1-23,16,51833,David,Kruger,,3:33:41,53629,394.96896451453,410.2189315112,
Men MM 50+ 4,1,120010,Ernest,Ezis,,2:51:10,185367,372.5524583321,341.04021792983,
Men MM 50+ 4,2,92474,Stuart,Mann,,3:01:07,242764,398.99574241037,349.46970673236,
Men MM 50+ 4,3,57031,Terry,Gill,,3:02:03,362712,398.72648730263,357.89919553489,
Men MM 50+ 4,4,51719,Adam,Mentzell,,3:04:29,367587,405.94912768641,366.32868433741,
Men MM 50+ 4,5,54267,Randy,Culver,,3:04:55,348918,417.6954534671,374.75817313994,
Men MM 50+ 4,6,56571,Robert,Dwyer,,3:06:03,363979,416.11578083802,383.18766194246,
Men MM 50+ 4,7,95531,William,Brunk,,3:07:38,422236,411.85097948887,391.61715074499,
Men MM 50+ 4,8,54070,Rod,Unverrich,,3:08:42,368821,380.83863051326,400.04663954751,
Men MM 50+ 4,9,54069,Steven,Wens,,3:09:32,306699,400.14763490637,408.47612835004,
Men MM 50+ 4,10,51910,Brad,Clemmons,,3:10:31,363838,425.99012653311,416.90561715256,
Men MM 50+ 4,11,119665,Henrik,V nejezchleb,,3:13:21,470126,420.640656442,425.33510595509,
Men MM 50+ 4,12,50529,Mike,West,,3:19:27,362623,445.673539117,433.76459475761,
Men MM 50+ 4,13,121219,Brian,Searchinger,,3:21:47,159170,439.52,442.19408356014,
Men MM 50+ 4,14,54134,Michael,Chamberlin,,3:24:10,356732,390.33272918705,450.62357236266,
Men MM 50+ 4,15,45269,Philippe,Capraro,,3:25:34,362836,450.79420482479,459.05306116519,
Men MM 50+ 4,16,14056,Kevin,Williams,,3:32:37,422996,507.19554822638,467.48254996771,
Men MM 50+ 4,17,97793,Steven,Renander,,3:46:51,149541,537.00784596232,475.91203877024,
Men MM 50+ 4,18,43070,Kenneth,Koch,,3:58:34,255654,450,484.34152757276,
Men MM 60+,1,51831,Steve,Matous,,3:15:37,305328,354.83349390849,302.87044104842,
Men MM 60+,2,51834,Geoff,Cooper,,3:16:13,7713,369.93803697376,317.92327375688,
Men MM 60+,3,51829,Kim,Workman,,3:21:36,364420,344.18296693569,332.97610646534,
Men MM 60+,4,51838,Shannon,Fox,,3:22:39,46714,337.99590721217,348.0289391738,
Men MM 60+,5,54170,Michael,Newsome,,3:26:28,50692,388.41654413995,363.08177188226,
Men MM 60+,6,51824,William,Kellagher,,3:29:22,45530,351.07554178833,378.13460459072,
Men MM 60+,7,51839,Michael,Meyer,,3:32:45,24206,378.13460459072,393.18743729918,
Men MM 60+,8,25378,Steve,Birnbaum,,3:37:30,52213,434.93251789338,408.24027000764,
Men MM 60+,9,51851,Jeff,Hammond,,3:48:03,275220,451.82022478497,423.2931027161,
Men MM 60+,10,75003,Steve,Murphy,,3:51:10,333018,386.37249894438,438.34593542456,
Men MM 60+,11,54196,Donald,Haywood,,4:28:05,47650,525.9601126908,453.39876813302,
Men MM 70+,1,79423,Gerd,Leopoldt,,3:30:15,402454,,,
Men SM 1-2,1,6681,Josh,Yeaton,,3:28:57,233175,254.5792984868,218.31933890919,
Men SM 1-2,2,36233,Rory,Kelly,,3:29:57,257655,262.36485562024,224.61701221968,
Men SM 1-2,3,54690,Kip,Taylor,,3:31:29,331778,253.59468910189,230.91468553016,
Men SM 1-2,4,61792,Ian,London,,3:31:34,376368,288.55618251314,237.21235884064,
Men SM 1-2,5,49062,Michael,Burleigh,,3:32:26,345802,247.21032801498,243.51003215112,
Men SM 1-2,6,54262,Christopher,Carr,,3:32:53,246610,267.09493624642,249.8077054616,
Men SM 1-2,7,75291,Pier,Pennoyer,,3:33:08,398821,300.18909194546,256.10537877208,
Men SM 1-2,8,91151,Jacob,Hatcher,,3:36:51,424969,347.73259699905,262.40305208257,
Men SM 1-2,9,46512,Jon,Moro,,3:38:13,172183,292.59463916505,268.70072539305,
Men SM 1-2,10,46769,Travis,Furman,,3:38:54,336770,326.15629711708,274.99839870353,
Men SM 1-2,11,51968,Jon,Tarkington,,3:39:16,59157,275.44856965198,281.29607201401,
Men SM 1-2,12,46517,Jacob,Rosenbarger,,3:39:33,88995,288.31678526364,287.59374532449,
Men SM 1-2,13,46500,Keith,Harper,,3:39:40,46856,327.22160116686,293.89141863497,
Men SM 1-2,14,19209,Daniel,Crespo,,3:39:40,297822,305.53162423774,300.18909194546,
Men SM 1-2,15,52013,David,Leonard,,3:41:47,252449,298.7341921171,306.48676525594,
Men SM 1-2,16,46508,Nate,Taggatz,,3:42:51,374170,299.85526582148,312.78443856642,
Men SM 1-2,17,49051,Kyle,Thomas,,3:46:28,255466,315.08948721872,319.0821118769,
Men SM 1-2,18,50751,James,Snitzer,,3:47:06,365674,331.1282041144,325.37978518738,
Men SM 1-2,19,52052,Nicholas,Applegate,,3:48:36,362572,320.78403132413,331.67745849787,
Men SM 1-2,20,24336,John,Noonan,,3:49:08,230716,305.42319567482,337.97513180835,
Men SM 1-2,21,46478,Nathanael,Prewitt,,3:50:49,342070,344.09855628193,344.27280511883,
Men SM 1-2,22,51899,Matthew,Rowe,,3:51:41,363233,326.18125091748,350.57047842931,
Men SM 1-2,23,61325,Thomas,Wavrin,,3:54:30,342900,319.46992157665,356.86815173979,
Men SM 1-2,24,46507,James,Thies,,3:55:35,60214,338.49924929427,363.16582505027,
Men SM 1-2,25,317,Giancarlo,Bianchi,,3:56:32,179136,295.56616451791,369.46349836076,
Men SM 1-2,26,82973,Julian,C kyer,,4:01:04,220448,237.55417888419,375.76117167124,
Men SM 1-2,27,20457,Eric,Jones,,4:05:42,154867,307.48833074258,382.05884498172,
Men SM 3,1,52009,Ken,Benesh,,3:29:23,129356,365.66057127378,314.56737994653,
Men SM 3,2,96001,Dylan,Fox,,3:30:18,386420,411.56437484389,319.34087762312,
Men SM 3,3,70177,Gregory,Seymour,,3:30:35,385701,340.13800766216,324.11437529971,
Men SM 3,4,76620,Cooper,Shanks,,3:31:48,400645,361.15224187576,328.8878729763,
Men SM 3,5,48416,Brian,Lingenfelter,,3:33:18,342840,383.42499842645,333.66137065289,
Men SM 3,6,103351,Chris,J schlessinger,,3:34:03,439854,379.27770355707,338.43486832948,
Men SM 3,7,37749,Jonathan,Bocina,,3:34:09,356593,378.97879950603,343.20836600608,
Men SM 3,8,60957,Grant,Vanhoose,,3:34:14,368531,363.83920347115,347.98186368267,
Men SM 3,9,67475,Jake,Barker,,3:34:20,363257,397.22816505112,352.75536135926,
Men SM 3,10,78930,Michael,Nightingale,,3:34:28,394485,366.92549391469,357.52885903585,
Men SM 3,11,107874,Brad,Berger,,3:38:00,285148,379.36769641116,362.30235671244,
Men SM 3,12,36248,Luke,Mcconnell,,3:38:26,362765,406.20013178092,367.07585438903,
Men SM 3,13,92778,Josh,Gallen,,3:38:52,382797,372.80589408745,371.84935206562,
Men SM 3,14,91143,Jonathan,Ploransky,,3:38:52,362471,331.10922077479,376.62284974221,
Men SM 3,15,104003,Jarrod,Shoemaker,,3:42:09,205892,444.10671626984,381.3963474188,
Men SM 3,16,96533,Tyler,G johnson,,3:42:15,310161,395.43437776987,386.16984509539,
Men SM 3,17,75301,William,Tourtillot,,3:44:08,394377,407.77811033461,390.94334277198,
Men SM 3,18,67928,Landry,Bobo,,3:44:53,347622,371.90983932327,395.71684044857,
Men SM 3,19,119653,Mark,Johnson,,3:48:29,413738,385.8991856723,400.49033812516,
Men SM 3,20,76676,Marco,Hintz,,3:49:07,221107,350.03155025422,405.26383580176,
Men SM 3,21,80339,Cody,Hoggatt,,3:56:22,403794,398.2273362472,410.03733347835,
Men SM 3,22,93869,Ben,Schuchard,,3:57:04,412164,355.14063234376,414.81083115494,
Men SM 3,23,81404,Andrew,W fleming,,4:09:41,361148,417.37245575633,419.58432883153,
Men SM 3,24,63571,Tommy,Graul,,4:10:09,382208,461.68573155303,424.35782650812,
Men SM 3,25,87092,Christopher,L hill,,4:15:16,142125,414.16999238829,429.13132418471,
Men SM 3,26,52010,Gavin,Anderson,,4:18:52,363026,376.42581226497,433.9048218613,
Men SM 3,27,81444,Genaro,Manzano,,4:22:16,297628,445.44320329963,438.67831953789,
Men SM 3,28,74972,Davis,Robinson,,4:23:50,398126,447.33135162313,443.45181721448,
Men SM 4,1,86471,Corey,J baughman,,3:07:09,411674,423.61816672723,350.35358708293,
Men SM 4,2,129464,Adam,Pochon,,3:10:38,411208,426.48263447016,358.40107531338,
Men SM 4,3,52054,Jacob,Kozyra,,3:12:10,309337,386.44127086,366.44856354384,
Men SM 4,4,41964,Miles,Whedbee,,3:12:44,367977,461.36323946986,374.49605177429,
Men SM 4,5,121695,Gregory,Palken,,3:12:52,315584,350,382.54354000475,
Men SM 4,6,56556,Riley,Sheehan,,3:12:56,362468,495.97591218046,390.5910282352,
Men SM 4,7,51753,Andrew,Medina,,3:13:07,363072,390.99360577383,398.63851646565,
Men SM 4,8,51920,Douglas,Gibula,,3:13:07,194930,389.07749018891,406.68600469611,
Men SM 4,9,91693,Lukas,Bouvrie,,3:13:29,425996,404.26648734095,414.73349292656,
Men SM 4,10,78932,Kyle,Mckay,,3:16:35,384872,402.04716622615,422.78098115702,
Men SM 4,11,92461,Gabriel,Gutierrez flores,,3:17:29,424907,464.67360514873,430.82846938747,
Men SM 4,12,93870,Zachary,Woy,,3:17:44,390354,457.98994763472,438.87595761793,
Men SM 4,13,108209,Carter,Jackson,,3:21:12,448614,449.96684236792,446.92344584838,
Men SM 4,14,113488,Roy,Hobbs,,3:21:38,457247,484.43803671716,454.97093407884,
Men SM 4,15,96563,Christopher,J williams,,3:22:26,422997,469.48026654758,463.01842230929,
Men SM 4,16,114004,William,R patterson,,3:23:23,407113,467.50816086324,471.06591053975,
Men SM 4,17,93871,Aston,Woy,,3:24:21,389860,464.84741770192,479.1133987702,
Men SM 4,18,64586,Tim,Jansen,,3:24:24,356617,451.06114061539,487.16088700066,
Men SM 4,19,77204,Clayton,Leon,,3:25:54,394693,468.94750979489,495.20837523111,
Men SM 4,20,91158,Rees,York,,3:26:33,404821,470.14529073001,503.25586346157,
Men SM 4,21,91157,Mark,Bakewell,,3:30:44,407730,473.98783384045,511.30335169202,
Men SM 4,22,52739,Nick,Cooley,,3:30:58,371456,472.11737171532,519.35083992248,
Men SM 4,23,91172,Josh,King,,3:36:39,402303,528.60895593571,527.39832815293,
Men SM 4,24,79648,Nicholas,Kacher,,3:36:47,374974,352.22813399294,535.44581638339,
Men SM 4,25,51938,Colin,Vito,,3:39:24,338462,491.13138154617,543.49330461384,
Men SM 4,26,5543,Samuel,Johnson,,3:42:11,422153,499.28761971095,551.5407928443,
Men SM 4,27,62318,Matthew,Lyons,,3:44:35,362846,443.23006918007,559.58828107475,
Men SM 4,28,119662,Enrique,Lopez,,3:52:20,379003,525.59220953216,567.6357693052,
Men SM 5,1,121697,Rob,Helvestine,,2:55:47,,500,395.98197570896,
Men SM 5,2,113484,Nate,Pitzer,,2:56:16,466262,445.598190028,408.61688543794,
Men SM 5,3,103148,Michael,Haubert,,2:56:41,383923,406.50597441866,421.25179516692,
Men SM 5,4,114012,Matt,Krenitsky,,2:56:45,432756,453.54563579498,433.8867048959,
Men SM 5,5,103599,Anton,A smirnov,,2:57:40,433455,498.43961785568,446.52161462489,
Men SM 5,6,114008,Sam,Kalscheur,,2:59:25,324304,420.16921677128,459.15652435387,
Men SM 5,7,104992,Colorado,Hoese,,3:03:22,448181,418.37165182321,471.79143408285,
Men SM 5,8,119924,Austin,Barry,,3:04:14,477089,507.83003715121,484.42634381183,
Men SM 5,9,121698,Eric,Morgan,,3:04:17,460505,500,497.06125354081,
Men SM 5,10,33137,Alan,Carter,,3:07:24,296441,472.36949540894,509.6961632698,
Men SM 5,11,121699,Dillon,Frisco,,3:10:51,395318,500,522.33107299878,
Men SM 5,12,120883,Jonathan,Hayden,,3:13:41,475240,469.81983568838,534.96598272776,
Men SM 5,13,114019,Peter,H gee,,3:16:01,470423,520.42435281512,547.60089245674,
Men SM 5,14,82961,Josh,Benjamin,,3:20:37,405436,495.68288922594,560.23580218572,
Men SM 5,15,113496,Karim,Sakkal,,3:32:47,468641,569.69137533774,572.87071191471,
Men SM 5,16,42735,Todd,Key,,3:34:42,376278,515.38461538462,585.50562164369,
Women MW 40+,1,51634,Christy,Orris,,3:25:27,288941,,,
Women MW 40+,2,118718,Tracey,Jacobs,,3:29:11,229069,,,
Women MW 40+,3,67943,Kimberly,Nuffer,,3:46:32,210166,,,
Women MW 40+,4,46545,Andrea,Koenig,,4:02:34,348758,,,
Women MW 50+,1,51612,Sue,Stokes,,3:23:45,251217,404.16022913433,404.16022913433,
Women MW 50+,2,62640,Diane,Granger,,3:32:18,363670,463.8833289764,457.22144688033,
Women MW 50+,3,78920,Carmel,Gill,,3:42:19,402359,531.29579038363,494.64108921236,
Women MW 50+,4,62657,Terry,Petersen,,3:49:11,367686,532.82567270513,532.06073154438,
Women MW 50+,5,46470,Erica,Brann,,3:49:51,372277,570.25576743113,569.48037387641,
Women MW 50+,6,56996,Ceil,Murphy,,3:59:47,333020,542.43390245167,606.90001620843,
Women MW 60+,1,56995,Kristine,Johnson,,3:46:28,190484,,,
Women MW 60+,2,75032,Kathy,Hix,,3:50:45,364414,,,
Women SW 1-2,1,38928,Julie,Emmerman,,3:49:21,121552,354.22242954151,334.86050371476,
Women SW 1-2,2,81119,Beth,R fisk,,3:59:17,175388,409.20200901712,346.09058694695,
Women SW 1-2,3,6804,Kimberley,Turner,,4:04:02,260140,383.58907536004,357.32067017914,
Women SW 1-2,4,54255,Jennifer,Schumm,,4:04:59,363255,389.06951696904,368.55075341133,
Women SW 1-2,5,28030,Lindsey,Knast,,4:05:35,336564,432.95643233644,379.78083664352,
Women SW 1-2,6,54681,Maria,Santiago,,4:05:53,376546,373.42,391.01091987571,
Women SW 1-2,7,66383,Susie,Jones,,4:07:45,384870,424.70116957227,402.2410031079,
Women SW 1-2,8,76631,Meg,Hendricks,,4:08:18,401018,426.71020997869,413.47108634008,
Women SW 1-2,9,32672,Christa,Ghent,,4:12:58,327486,355.33285383799,424.70116957227,
Women SW 1-2,10,12189,Suzanne,Lucash,,4:13:31,,444.39146827207,435.93125280446,
Women SW 1-2,11,42190,Kat,Salthouse,,4:13:42,341410,438.3889353008,447.16133603665,
Women SW 1-2,12,6577,Flora,Duffy,,4:14:50,292029,500,458.39141926884,
Women SW 1-2,13,84912,Tarah,Cole,,4:17:24,382212,408.1236228655,469.62150250103,
Women SW 1-2,14,41428,Sabrina,David,,4:18:03,291263,413.86680080886,480.85158573322,
Women SW 1-2,15,43855,Cheryl,Moffett,,4:24:22,221146,462.76400762322,492.08166896541,
Women SW 1-2,16,47260,Adelaide,Tillinghast,,4:30:11,366036,442.95470632937,503.3117521976,
Women SW 1-2,17,27207,Sarah,Lukas,,4:54:47,218422,448.3309943934,514.54183542979,
Women SW 3,1,101399,Samantha,Lunsky,,3:18:28,429825,,,
Women SW 3,2,138710,Margot,Clyne,,3:25:18,406714,,,
Women SW 3,3,91186,Elena,Alarcon,,3:31:45,362934,,,
Women SW 3,4,77177,Kristie,Arend,,3:32:48,393488,,,
Women SW 4,1,51891,Michelle,Mjoen,,3:24:00,292641,504.27583080013,430.27988101634,
Women SW 4,2,96098,Leeann,Benesh,,3:25:53,429705,469.39598420154,450.67989927725,
Women SW 4,3,97886,Errin,Vito,,3:26:00,388810,460.5944550528,471.07991753816,
Women SW 4,4,113967,Julie,Price,,3:30:03,458839,476.36741705737,491.47993579907,
Women SW 4,5,92771,Laura,Leonard,,3:33:28,426069,548.30258851509,511.87995405998,
Women SW 4,6,77178,Michele,J moffat,,3:35:00,219060,522.73406604053,532.27997232089,
Women SW 4,7,75309,Rosa,Foth,,3:45:18,399354,511.87995405998,552.6799905818,
Women SW 4,8,84390,Laurie,Fritts,,3:48:22,233632,541.76681345488,573.0800088427,
Women SW 4,9,91198,Dawn,Manfredonia,,4:06:46,418890,557.10584842476,593.48002710361,
