Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Classic Criterium,2021-05-22,Women Cat 3/4/5,17,23,593.4430435503,
Copperopolis Road Race,2021-06-5,Women,2,4,,
Cal Aggie Criterium,2022-01-29,Women  3/4/Novice,9,37,547.67819575414,
UCLA Road Race,2022-02-19,Women Cat 4/5,6,15,568.90624851826,
Copper Valley Circuit Race,2022-03-6,Women Cat 4/5,3,10,518.38086003438,
Land Park Criterium,2022-03-12,Women Cat 3/4,10,20,539.38158174229,
2022 Bariani Olive Oil Road Race,2022-03-13,Women Cat 4,9,23,565.12418816226,
Patterson Pass Road Race,2022-08-7,Women Cat 4/5,2,6,517.51770222974,
Suisun Harbor Criterium,2022-08-14,Women Cat 4/5,9,15,614.81565574428,
GIRO DI SAN FRANCISCO,2022-09-5,Women Cat 4/5,5,18,498.78376790981,
Oakland Grand Prix,2022-09-25,Women Cat 3/4/5,2,16,440.95324867279,
