Race Name,Race Date,Category Name,Place,Total Racers,Points
Mooresville ,2012-04-15,Cat 3/4,12,33,355.37098333333,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Master  35-44,14,15,347.95057142857,
Marian University Midwest Classic,2013-03-30,Men Cat 4/5,30,71,440.80891428571,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 40+ 3/4,6,13,355.86624621196,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 4,8,23,406.56515748842,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,51,107,391.16773684211,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Master 40+,16,23,383.705375,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 4/5  ,32,53,495.05980769231,
Winona Lake Criterium,2014-05-17,Men Cat 4  ,9,36,398.57574074074,
Winona Lake Road Race,2014-05-17,Men Cat 4  ,9,72,392.02467988948,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,55,84,440.87805050505,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 4/5,24,37,492.08928431373,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat 4/5,14,32,451.07459066215,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Master 40+ Open,23,31,410.30155555556,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 4/5,20,43,450,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,77,106,454.88223076923,
Indiana State Road Race,2015-07-18,Men Cat 4/5,40,75,484.86254045739,
Village VW River Gorge Omnium  - TT,2017-08-26,Men MASTERS 40+ CAT 3/4/5,12,18,426.41108047015,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 40+ CAT 3/4/5,18,25,459.76655160305,
Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 40+ CAT 3/4/5,19,22,449.1898,
Village VW River Gorge Omnium - TT,2018-08-25,Masters 40-49 Cat 3/4/5,11,16,449.49600616962,
Village VW River Gorge Omnium - Crit,2018-08-25,Master 40-49 Cat 3/4/5,13,22,443.04069002509,
Village VW River Gorge Omnium - RR,2018-08-26,Men Master 40-49 Cat 3/4/5,14,19,448.95026464346,
Dalton Grand Prix,2019-04-6,Men Master 35+,16,21,468.43678498253,
Smokies Stadium Criterium Series,2024-03-24,Men Masters 35+ Cat 1/2/3/4,14,18,380.38958955261,
