Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,232523,Noam,Belkin,Night Owls Racing p/b Montucky Cold Snacks,,609992,336.08707960018,315.51976030347,
Men Cat 3/4,2,206988,Gabriel,Odreman,Ford Bend Kia Racing,,604149,351.59917702424,318.77913753869,
Men Cat 3/4,3,231541,Jack,Vitale,Pegasus Cycling,,623172,428.73618160791,322.03851477391,
Men Cat 3/4,4,155544,Lucas,Rose,Fort Bend KIA Racing,,537639,396.46729180899,325.29789200914,
Men Cat 3/4,5,206983,Jacob,Evans,United Cycling,,231059,365.53268517902,328.55726924436,
Men Cat 3/4,6,251688,Brandon,Greer,,,653801,380.0278535914,331.81664647958,
Men Cat 3/4,7,125803,Nicolas,Fuentes,PHENOM,,477409,363.28815248458,335.0760237148,
Men Cat 3/4,8,249333,Felix,Felix,Pegasus cycling team,,634481,290.31647331209,338.33540095002,
Men Cat 3/4,9,12164,Greg,Thompson,United Cycling,,632364,343.29395950185,341.59477818525,
Men Cat 3/4,10,243873,Suraj,Chandramouli,Rice University Cycling and Triathlon,,644086,421.81609239873,344.85415542047,
Men Cat 3/4,11,159069,Paul,Franco,Violet Crown Sports Association,,381378,359.6201948,348.11353265569,
Men Cat 3/4,12,205442,Grant,Rogers,PAS Racing p/b The Meteor,,606601,340.91507145926,351.37290989091,
Men Cat 3/4,13,242465,Joshua,Dyer,Battalion Racing,,631393,374.05361938302,354.63228712613,
Men Cat 3/4,14,73374,Brian,Moynihan,Night Owls p/b Montucky Cold Snacks,,392779,367.54900838961,357.89166436135,
Men Cat 3/4,15,53406,Jose,Aguilar,Team Audi McKinney p/b Baylor Scott & White HealthTeamCadence C,,294201,365.95855262011,361.15104159658,
Men Cat 3/4,16,161393,Simon,Vaquero,Night Owls p/b Montucky Cold Snacks,,550954,368.6983185272,364.4104188318,
Men Cat 3/4,17,190647,Turner,Becker,,,593806,472.67576992754,367.66979606702,
Men Cat 3/4,18,145379,Sean,Clancy,YEAH!,,312960,413.125,370.92917330224,
Men Cat 3/4,19,140619,Nic,Perez,Goodspeed Racing,,503512,350,374.18855053746,
Men Cat 3/4,20,252123,Tom,Pedretti,Night Owls Racing p/b Montucky Cold Snacks,,625742,350,377.44792777269,
Men Cat 3/4,21,173275,Samuel,Manzanares,Night Owls Racing p/b Montucky Cold Snacks,,536621,353.39913287209,380.70730500791,
Men Cat 3/4,22,37274,Steve,Sprinkle,,,159240,480.72390644427,383.96668224313,
Men Cat 3/4,23,130263,Sam,Comer,Violet Crown Sports Assc,,470853,362.04409164765,387.22605947835,
Men Cat 3/4,24,229254,Parker,Honn,Gear Monkey Bike Repair Racing,,606137,425.20711063386,390.48543671357,
Men Cat 3/4,25,128220,Matthew,Hamsa,Torchy's Tacos/Bike Mart,,426192,362.74963768582,393.74481394879,
Men Cat 3/4,26,163628,Beckett,Sharp,,,552332,360.78702726394,397.00419118402,
Men Cat 3/4,27,236970,William,Lu,Violet Crown Sports Assoc.,,620840,350,400.26356841924,
Men Cat 3/4,28,179007,Jason,West,Fort Bend Kia Racing,,560868,385.10621018699,403.52294565446,
Men Cat 3/4,29,207021,William,Stewart,Night Owls p/b Montucky Cold Snacks,,603556,327.12885536835,406.78232288968,
Men Cat 3/4,30,175008,Ethan,Darling,Weaver Technologies Racing,,573110,418.95076140072,410.0417001249,
Men Cat 3/4,DNF,164393,Daan,Kegel,Fort Bend Kia Racing,,403307,347.92276173799,416.56045459535,
Men Cat 3/4,DNF,189533,Jack,Allen,Violet Crown Sports Association,,591469,445.61604122959,416.56045459535,
Men Cat 3/4,DNF,125806,Juan,Acosta,Reynolds Roofing R2 racing,,494351,409.08031929517,416.56045459535,
Men Cat 3/4,DNF,173521,David,Simon,United Cycling,,198086,456.24420126431,416.56045459535,
Men Cat 3/4,DNF,213223,Collin,Shaughnessy,Weaver Technologies Racing,,615074,374.59260922097,416.56045459535,
Men Cat 3/4,DNF,214429,Jeffrey,Walter,Weaver Technologies Racing,,611869,404.44404395335,416.56045459535,
Men Cat 3/4,DNF,230856,William,Derrick,190 lbs of twisted steel and sex appeal,,620572,363.21756908771,416.56045459535,
Men Cat 3/4,DNF,111896,Jonathan,Howland,,,407871,415.3707723408,416.56045459535,
Men Cat 3/4,DNF,44748,Abdias,Benjamin hernandez,Extreme Customs & Classic Cars,,222979,392.05125679467,416.56045459535,
Men Cat 5,1,250435,Cade,Michael,Dimond Factory Racing p/b Goodlife,,646215,500,425,
Men Cat 5,2,249339,Jesus,Vega,Blur Cycleworks,,654570,406.34173522152,437.5,
Men Cat 5,3,252107,Tyler,Swingle,Violet Crown Sporting Association,,653541,500,450,
Men Cat 5,4,252116,Cole,Mcmahon,,,653543,500,462.5,
Men Cat 5,5,149587,Justin,Buschman,Violent Crown Sports Association,,530221,500,475,
Men Cat 5,6,252111,Jeffrey,Smallwood,Bicycle World Waco,,539081,500,487.5,
Men Cat 5,7,249340,Arley,Gonzalez,,,654208,462.53669408861,500,
Men Cat 5,8,173750,Zachary,Radke,,,571848,500,512.5,
Men Cat 5,9,251696,Clark,Lamaster,,,653359,488.87341467145,525,
Men Cat 5,10,252323,Brandon,Davis,Violet Crown,,654007,500,537.5,
Men Cat 5,11,252324,Joseph,Gosse,Club Sandwich,,646686,500,550,
Men Cat 5,12,252115,Jacob,Walker,,,648478,500,562.5,
Men Cat 5,13,252325,Elliott,Teller,,,649435,500,575,
Men Junior Open,1,242310,Cesar,Gomez,,,613446,460.27320922306,357.08196276692,
Men Junior Open,2,174200,Sebastian,Bech,GHCF - Alkek Velodrome,,570244,350,367.81147207519,
Men Junior Open,3,209323,Dalton,Copeland,GHCF-Alkek Velodrome,,592509,380,378.54098138346,
Men Junior Open,4,252321,Miles,Robinson,,,655299,400,389.27049069173,
Men Junior Open,5,226095,Seth,Holland,GHCF - Alkek Velodrome,,613344,398.50482949177,400,
Men Junior Open,6,174677,Maxwell,Emden,Violet Crown Juniors,,454291,400,410.72950930827,
Men Junior Open,7,237385,Rylan,Dahya,Violet Crown Juniors,,636983,400,421.45901861654,
Men Junior Open,8,242391,Owen,Blumenthal,Alkek Velodrome,,623082,400,432.18852792481,
Men Junior Open,9,252322,Isaiah,Mendoza,Alkek Velodrome Race Squad,,639543,400,442.91803723308,
Men Masters 35+ Cat 4/5,1,243131,Garrett,Pike,,,654913,400,328.60330455286,
Men Masters 35+ Cat 4/5,2,251688,Brandon,Greer,,,653801,380.0278535914,334.55302917346,
Men Masters 35+ Cat 4/5,3,154814,Doo,Baek,Lyniate/Bike Mart,,643331,348.85909498164,340.50275379405,
Men Masters 35+ Cat 4/5,4,44452,Damon,Hyde,Williams Racing Academy,,370586,400,346.45247841465,
Men Masters 35+ Cat 4/5,5,99850,Brian,Schow,Lyniate/Bike Mart Racing,,31772,379.74851541871,352.40220303524,
Men Masters 35+ Cat 4/5,6,61110,Carlos,Barrios,NICK LOPEZ TAILORING CYCLING TEAM,,294738,386.23567708333,358.35192765584,
Men Masters 35+ Cat 4/5,7,105428,Curtis,Mccall,SWCC,,443778,400.83047226776,364.30165227643,
Men Masters 35+ Cat 4/5,8,206946,Craig,Weiland,Fort Bend Kia Racing,,603850,410.29287253157,370.25137689703,
Men Masters 35+ Cat 4/5,9,226319,James,Klein,McKinney Velo,,604571,400,376.20110151762,
Men Masters 35+ Cat 4/5,10,232524,Michael,Hanan,Texas OGs,,603058,390.92908462839,382.15082613822,
Men Masters 35+ Cat 4/5,11,118389,Christopher,Hill,A' Bloc Masters Texas,,217888,507.15087787121,388.10055075881,
Men Masters 35+ Cat 4/5,12,159328,Jason,Harper,Reunion Racing,,517834,452.54518279845,394.05027537941,
Men Masters 35+ Cat 4/5,13,230861,Alan,Zambrano,,,609643,630.5875,400,
Men Masters 35+ Cat 4/5,14,171895,Rodney,Boatwright,Cadence Cyclery,,538550,393.10189153045,405.94972462059,
Men Masters 35+ Cat 4/5,15,251694,John,Thomas,Reunion racing,,647481,454.27461926041,411.89944924119,
Men Masters 35+ Cat 4/5,16,108884,Brent,Cutshall,,,208872,400,417.84917386178,
Men Masters 35+ Cat 4/5,17,238125,Adam,Lockhart,Reunion Racing,,633094,470.54648080457,423.79889848238,
Men Masters 35+ Cat 4/5,18,44538,Brian,Handal,NICK LOPEZ TAILORING CYCLING TEAM,,52930,456.09852331101,429.74862310297,
Men Masters 35+ Cat 4/5,19,252326,Leland,Holmes,Reunion Racing,,654799,400,435.69834772357,
Men Masters 35+ Cat 4/5,20,230827,Chris,Clouse,Weaver Technologies Racing,,609602,400,441.64807234416,
Men Masters 35+ Cat 4/5,21,39081,Jeffrey,Gates,Team Cadence Cyclery,,288043,502.60956396545,447.59779696476,
Men Masters 35+ Cat 4/5,22,155562,Steven,Pittman,Smith Patrick - The Hub Racing,,90658,483.59687166132,453.54752158535,
Men Masters 35+ Cat 4/5,DQ,252327,Eduardo,Camarena,Velo Roussillon Racing,,612303,400,459.49724620595,
Men Masters 35+ Cat 4/5,DQ,46846,William,Bonnette,Mckinney Velo,,343552,487.95235950086,465.44697082654,
Men Masters 35+ Cat 4/5,DNF,107061,Guy,Hoffman,Team ZFG,,460740,499.09090909091,477.34642006773,
Men Masters 35+ Cat 4/5,DNF,252328,Andy,Vallejo,,,,400,477.34642006773,
Men Masters 35+ Cat 4/5,DNF,143844,Carl,Funk,,,523818,392.27272727273,477.34642006773,
Men Masters 35+ Cat 4/5,DNF,91220,Dean,Deville,,,414444,400,477.34642006773,
Men Masters 40+ Cat 1/2/3,1,108644,Michael,Vitale,Pegasus Cycling,,466076,315.63764387964,272.19560853995,
Men Masters 40+ Cat 1/2/3,2,95036,Rodrigo,Colin,Abel's Racing Team,,183235,309.24553706693,292.40334633991,
Men Masters 40+ Cat 1/2/3,3,125374,Scott,Boldt,Elevate Racing,,407906,282.43551418659,312.61108413986,
Men Masters 40+ Cat 1/2/3,4,5972,Igor,Volshteyn,,,36785,350,332.81882193982,
Men Masters 40+ Cat 1/2/3,5,144483,Joseph,Burda,McKinney Velo,,509903,385.4675783504,353.02655973978,
Men Masters 40+ Cat 1/2/3,6,88580,Noah,Bartsch,Situation Normal p/b Moser Biomedical,,414086,408.33333333333,373.23429753973,
Men Masters 40+ Cat 1/2/3,DNF,154466,Dennis,Lastochkin,Night Owls p/b Montucky Cold Snacks,,224872,287.85467314523,413.64977313965,
Men Masters 50+ Cat 1/2/3,1,45563,Jeffrey,Skokan,The Meteor,,46387,329.27433840961,311.03051054573,
Men Masters 50+ Cat 1/2/3,2,1060,Troy,Kimball,ATC Racing / DNA Cycling Team,,118576,335.37102416695,319.48663489736,
Men Masters 50+ Cat 1/2/3,3,45783,Gregg,Ueckert,The Meteor,,61918,394.61226533024,327.94275924899,
Men Masters 50+ Cat 1/2/3,4,70164,David,Hinson,The Meteor,,570743,386.62383309039,336.39888360062,
Men Masters 50+ Cat 1/2/3,5,75574,Marc,Coppedge,The Meteor,,142133,375.75988584522,344.85500795226,
Men Masters 50+ Cat 1/2/3,6,44990,Shane,Collins,,,289244,436.38367714012,353.31113230389,
Men Masters 50+ Cat 1/2/3,7,21076,Dan,Foehner,United Cycling,,272283,393.19715527912,361.76725665552,
Men Masters 50+ Cat 1/2/3,8,107640,Paul,Waller,Lyniate/Bike Mart,,459616,409.17001804398,370.22338100716,
Men Masters 50+ Cat 1/2/3,9,91204,Brent,Bellm,Velo Roussillon Racing,,195642,396.57124279387,378.67950535879,
Men Masters 50+ Cat 1/2/3,10,159315,James,Freeman,Lyniate/Bike Mart,,88692,432.15149687994,387.13562971042,
Men Masters 50+ Cat 1/2/3,11,78754,Chad ,Geisler,ATC/DNA,,391190,392.34130148819,395.59175406206,
Men Masters 50+ Cat 1/2/3,12,44751,Paul,Bonds,The Meteor,,4177,388.34855108911,404.04787841369,
Men Masters 50+ Cat 1/2/3,13,162875,Andrew,Maidment,Chaney Windows and Doors,,553579,368.26817665139,412.50400276532,
Men Masters 50+ Cat 1/2/3,14,159343,Grant,Harrell,Reunion Racing,,550144,421.4034047688,420.96012711695,
Men Masters 50+ Cat 1/2/3,15,246998,David,Golden,Latitude Racing,,13532,347.16035462841,429.41625146859,
Men Masters 50+ Cat 1/2/3,16,145385,Kevin,Pate,Elevate Racing,,525831,459.02685620928,437.87237582022,
Men Masters 50+ Cat 1/2/3,17,48495,Eric,Warnsman,Blur Racing p/b Blur Cycleworks,,73879,470.92663112386,446.32850017185,
Men Masters 50+ Cat 1/2/3,18,48467,Wallace,Groda,ATC /DNA,,14246,450,454.78462452349,
Men Masters 50+ Cat 1/2/3,19,44768,Stephen,Borski,United Cycling Team,,55866,463.49164820126,463.24074887512,
Men Masters 50+ Cat 1/2/3,20,45514,Jeromie,Payne,Blur Racing p/b Blur Cycleworks,,173567,450,471.69687322675,
Men Masters 50+ Cat 1/2/3,DNF,44526,Alex,Rodriguez,ATC Racing,,80049,382.11793840554,488.60912193002,
Men Masters 50+ Cat 1/2/3,DNF,73715,Doug,Zell,The Meteor,,392104,359.40164084145,488.60912193002,
Men Masters 50+ Cat 1/2/3,DNF,45753,Brian,Hoard,ATC Racing / DNA Cycling,,275246,532.75518447092,488.60912193002,
Men Masters 50+ Cat 1/2/3,DNF,161799,Bryan,Swafford,ATC Racing,,554122,397.78168605843,488.60912193002,
Men Masters 50+ Cat 1/2/3,DNF,252329,Felipe,Nava iii,Latitude Racing,,,450,488.60912193002,
Men Masters 50+ Cat 1/2/3,DNF,46672,Anthony,Marlar,Elevate Racing,,268358,450,488.60912193002,
Men Masters 50+ Cat 1/2/3,DNF,128258,Mike,Hamsa,The Peddler Bike Shop,,14885,421.55267738053,488.60912193002,
Men Masters 50+ Cat 1/2/3,DNF,1289,Bryan,Mcvey,ATC Racing,,230,450,488.60912193002,
Men Pro/Cat 1/2,1,129299,Christian,Deschamps,,,497181,278.97599897704,211.58678675879,
Men Pro/Cat 1/2,2,247476,Dusan,Kalaba,ButcherBox Cycling p/b LOOK,,649527,228.38064624622,214.71499330309,
Men Pro/Cat 1/2,3,88996,Canyon,Emmott,ELBOWZ Racing,,423657,241.47491229723,217.8431998474,
Men Pro/Cat 1/2,4,6700,Alex,Wieseler,Nashville Local Cycling,,207324,252.14552546377,220.97140639171,
Men Pro/Cat 1/2,5,90708,Preston,Glace,PAS Racing p/b The Meteor,,412090,253.15645668178,224.09961293602,
Men Pro/Cat 1/2,6,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,209.24505116936,227.22781948033,
Men Pro/Cat 1/2,7,45708,Scott,Veggeberg,Team CCR Roofing,,188306,261.63809146772,230.35602602464,
Men Pro/Cat 1/2,8,149106,Ron,Francoise tuazon,Space City Development Team - Chapeau Labs,,523175,250.42698444536,233.48423256895,
Men Pro/Cat 1/2,9,173490,Lucas,Ferguson,Torchy's Tacos/Bike Mart,,571812,322.71166942307,236.61243911325,
Men Pro/Cat 1/2,10,252330,Sebastian,Calderon,Aluminios Cortizo,,,150,239.74064565756,
Men Pro/Cat 1/2,11,107083,Matthew,Crawford,United Cycling,,466451,272.14975497811,242.86885220187,
Men Pro/Cat 1/2,12,128758,David,Gaona,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,509492,247.32633205416,245.99705874618,
Men Pro/Cat 1/2,13,173504,Reggie,Jonaitis,Elevate Racing,,570554,243.85767140344,249.12526529049,
Men Pro/Cat 1/2,14,148702,Sam,Anderson,OKC Velo,,529973,310.78855553504,252.2534718348,
Men Pro/Cat 1/2,15,165140,Evan,Mcquirk,ButcherBox Cycling p/b LOOK,,557071,242.38794200303,255.38167837911,
Men Pro/Cat 1/2,16,176764,Evan,Kemppainen,Space City Development Team - Chapeau Labs,,560974,276.71612680688,258.50988492341,
Men Pro/Cat 1/2,17,45553,Mario,Arroyave,Elevate Racing,,224500,251.20735744485,261.63809146772,
Men Pro/Cat 1/2,18,98725,Alec,Cowan,Legion of Los Angeles,,525755,229.1843924208,264.76629801203,
Men Pro/Cat 1/2,19,24415,Michael,Pincus,Austin Aviators,,254929,237.41264461239,267.89450455634,
Men Pro/Cat 1/2,20,69660,Mark,Baerd,Elevate Racing,,360046,273.08533272019,271.02271110065,
Men Pro/Cat 1/2,21,157612,Douglas,Frenchak,ButcherBox Cycling p/b LOOK,,540800,220.10639486706,274.15091764496,
Men Pro/Cat 1/2,22,116213,Zach,Stein,ELBOWZ Racing,,480760,275.60311742244,277.27912418926,
Men Pro/Cat 1/2,23,128348,Joel,Carroll,Team CCR Roofing,,466811,263.95146929892,280.40733073357,
Men Pro/Cat 1/2,24,128214,Gabriel,Payne,Elevate Racing,,422404,334.44760873319,283.53553727788,
Men Pro/Cat 1/2,25,174710,Emerson,Cifuentes,Omnia,,563415,282.56246933998,286.66374382219,
Men Pro/Cat 1/2,26,20299,Stefan,Rothe,ELBOWZ Racing,,205741,254.14403395213,289.7919503665,
Men Pro/Cat 1/2,27,181654,Jaco,Cronje,Elevate Racing,,567634,254.12735785409,292.92015691081,
Men Pro/Cat 1/2,28,174708,Demsy,Cifuentes,Omnia,,563416,266.35535158743,296.04836345512,
Men Pro/Cat 1/2,29,60330,Grayson,Keppler,United Cycling,,380276,272.8909913961,299.17656999942,
Men Pro/Cat 1/2,30,83825,Noah,Collins,beardedgoat Elite Cycling,,397566,314.27134105271,302.30477654373,
Men Pro/Cat 1/2,31,118856,Patrick,Breen,Torchys Tacos/Bike Mart,,474748,278.72729203666,305.43298308804,
Men Pro/Cat 1/2,32,167211,Luke,Pharis,Elevate Racing,,557683,261.67123204459,308.56118963235,
Men Pro/Cat 1/2,33,73048,Michael,Hinds,United Cycling,,395674,271.71482105165,311.68939617666,
Men Pro/Cat 1/2,DNF,192624,Rye,Christman,Super Squadra p/b Applewood Manor,,573421,339.36487293812,317.94580926528,
Men Pro/Cat 1/2,DNF,140579,Alex,Greenwald,PHENOM,,488064,295.36528913093,317.94580926528,
Men Pro/Cat 1/2,DNF,147747,Cesar,Serna,ButcherBox Cycling p/b LOOK,,527248,241.03393309468,317.94580926528,
Men Pro/Cat 1/2,DNF,44738,Christopher,Lutz,Meteor-Pro After Party,,49518,310.24365268517,317.94580926528,
Men Pro/Cat 1/2,DNF,207031,Garin,Kelley,United Cycling,,604702,274.11447719296,317.94580926528,
Men Pro/Cat 1/2,DNF,137893,Jacob,Kelly,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,510439,295.35511991514,317.94580926528,
Men Pro/Cat 1/2,DNF,29710,Randy,Lee,Premier Racing Texas/ Eaves Realty Group,,424626,247.36950613038,317.94580926528,
Men Pro/Cat 1/2,DNF,148359,Cullen,Darr,Torchy's Tacos/Bike Mart,,530389,328.49348618854,317.94580926528,
Men Pro/Cat 1/2,DNF,69592,Justin,Stanley,United Cycling,,386614,304.65033518459,317.94580926528,
Men Pro/Cat 1/2,DNF,44698,Melvin,Barrios,NICK LOPEZ TAILORING CYCLING TEAM,,294768,294.86625497775,317.94580926528,
Men Pro/Cat 1/2,DNF,125377,Robert,Castor,United Cycling,,480146,315.91879656925,317.94580926528,
Men Pro/Cat 1/2,DNF,96718,Travis,Longfellow,Austin Aviators,,434632,277.18377997549,317.94580926528,
Men Pro/Cat 1/2,DNF,173522,Trevor,Kay,United Cycling,,572607,296.722087063,317.94580926528,
Men Pro/Cat 1/2,DNF,160051,Donoven,Francis,Cinch,,549576,281.94513257876,317.94580926528,
Men Pro/Cat 1/2,DNF,13496,Michael,Jones,United Cycling,,418085,282.07605021711,317.94580926528,
Men Pro/Cat 1/2,DNF,32463,Beau,Boggs,Team CCR Roofing,,316206,308.0045248335,317.94580926528,
Men Pro/Cat 1/2,DNF,75809,Emiliano,Morales,Team CCR Roofing,,340154,301.41124381979,317.94580926528,
Women Cat 3,1,39490,Rachel,Smith,Night Owls Racing,,515292,500,453.36704690994,
Women Cat 3,2,214443,Claire,Coddington,PHENOM,,609955,518.40825167101,466.55101953674,
Women Cat 3,3,140977,Jennifer,Real,,,486022,492.81523802879,479.73499216353,
Women Cat 3,4,126932,Kellie,Nelson,Lyniate/Bike Mart Racing,,429924,465.75437686109,492.91896479033,
Women Cat 3,5,142612,Emily,Trahan,Night Owls Racing,,519168,365.2878708153,506.10293741713,
Women Cat 3,6,161651,Maggie,Chan-roper,Spectra Racing p/b Earlybird CBD,,504893,522.92431675313,519.28691004392,
Women Cat 3,7,207000,Candace,Matthies,,,603893,512.20587483425,532.47088267072,
Women Cat 3,8,70516,Emily,West,Bike One Racing Team,,395593,537.44198236814,545.65485529751,
Women Cat 3,DNF,190590,Annie,Bathalter,,,593877,500.31612764987,572.02280055111,
Women Cat 3,DNF,160037,Emily,Slack,PHENOM,,539173,504.12311135338,572.02280055111,
Women Cat 3,DNF,173295,Sydney,Patton,PHENOM,,571599,542.04362692214,572.02280055111,
Women Cat 4/5,1,235841,Holly,Burwick,PHENOM,,631439,612.30244267328,491.25158829933,
Women Cat 4/5,2,243133,Bianca,Boykin,Violet Crown,,616810,483.33333333333,517.81264525364,
Women Cat 4/5,3,251684,Deidre,Thomas,Reunion racing,,647484,541.86951832449,544.37370220794,
Women Cat 4/5,4,230844,Lauren,Holbrook,Violet Crown ATX,,377759,533.33333333333,570.93475916225,
Women Cat 4/5,5,252331,Lindsey,Procknow,Violet Crown,,653741,600,597.49581611655,
Women Cat 4/5,6,252332,M,Hoover,,,652574,600,624.05687307085,
Women Junior Open,1,226118,Tegan,Morgan,GHCF - Alkek Junior cycling team,,612734,,,
Women Masters 40+ Open,1,236965,Nicole,Smith,BikeMart/Liv Matrix Cycling Club,,589566,,,
Women Masters 40+ Open,2,190454,Deirdre,Van rensburg,Reunion Racing,,593761,,,
Women Masters 40+ Open,DNF,153567,Sonya,Manson,,,484896,,,
Women Pro/Cat 1/2,1,152579,Maeghan,Easler,Roxo Racing,,533149,328.13820851182,305.43750317196,
Women Pro/Cat 1/2,2,45788,Katie,Kantzes,Velocio // Exploro,,368365,310.625,320.39211844027,
Women Pro/Cat 1/2,3,48844,Nicole,Mertz,Austin Aviators,,367685,395.16519478184,335.34673370859,
Women Pro/Cat 1/2,4,89887,Carolyn,Defoore,United Cycling,,137837,354.71131378384,350.3013489769,
Women Pro/Cat 1/2,5,90666,Monica,Merced,LA Sweat,,423747,421.89176126716,365.25596424522,
Women Pro/Cat 1/2,6,132336,Katie,Aman,United Cycling,,503395,425.24291052584,380.21057951353,
Women Pro/Cat 1/2,7,20332,Christina,Smith,BikeMart/Liv,,217750,449.12763977619,395.16519478184,
Women Pro/Cat 1/2,8,144711,Haley,Smith,Roxo Racing,,524140,333.19716850054,410.11981005016,
Women Pro/Cat 1/2,9,173502,Lauren,Koon,United Cycling,,514688,431.7827933583,425.07442531847,
Women Pro/Cat 1/2,10,144465,Jaime,Larmer,Roxo Racing,,476056,393.90614722091,440.02904058679,
Women Pro/Cat 1/2,11,145406,Melanie,Clancy,Austin Aviators,,525823,421.22517582345,454.9836558551,
Women Pro/Cat 1/2,12,44345,Sheri,Rothe,United Cycling,,221312,372.07934811908,469.93827112341,
Women Pro/Cat 1/2,13,157817,Tamra,Roberts,United Cycling,,541036,449.9453830343,484.89288639173,
Women Pro/Cat 1/2,DNF,107488,Aubrey,Drummond,Austin Aviators,,448619,423.94768095994,514.80211692836,
