Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Juniors 13-14  ,6,9,573.701245,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Junior  18-Jan,32,45,453.90269112621,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Junior  18-Jan,57,57,445.87295484382,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Juniors 13-14  13-14,21,30,653.09164204013,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,45,74,663.54700135895,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Juniors 13-14,15,19,652.91738545984,
Road Nationals Day 1,2012-06-20,Men Junior  13-14,79,84,605.34306071148,
Road Nationals Day 2,2012-06-21,Men Junior  13-14,74,76,617.51468671415,
Road Nationals Day 3,2012-06-22,Men Junior  13-14,65,76,653.48458442939,
Greenville Spring Series,2013-02-9,Men Juniors 13-14  13-14,9,15,615.0545952381,
Greenville Spring Series,2013-02-9,Men Junior  01-18,35,63,503.68978703329,
Greenville Spring Series,2013-02-10,Men Juniors 13-14  13-14,8,11,645.66733333333,
Greenville Spring Series,2013-02-10,Men Junior  01-18,36,64,509.6114406262,
Greenville Spring Series,2013-02-17,Men Juniors 13-14  13-14,2,7,554.166,
Greenville Spring Series,2013-02-17,Men Junior  01-18,18,61,386.05857222222,
Greenville Spring Series,2013-02-23,Men Junior  01-18,44,60,578.11744039768,
Greenville Spring Series,2013-02-24,Men Junior10-14  01-18,4,34,545.69136915801,
Greenville Spring Series,2013-02-24,Men Juniors 13-14  13-14,26,31,639.1185342555,
Greenville Spring Series,2013-03-3,Men Junior10-14  01-18,29,30,735.21528561293,
Greenville Spring Series,2013-03-3,Men Juniors 13-14  13-14,8,13,618.87505555556,
Blythewood Omnium - TT,2013-03-9,Men Junior10-14  10-14,6,8,616.864703553,
Blythewood Omnium - Crit,2013-03-10,Men Junior10-14  10-14,6,10,602.5,
Blythewood Omnium - Road Race,2013-03-11,Men Junior10-14  10-14,4,10,567.33628243689,
Upstate Cycling Classic - RR,2013-03-16,Men  Juniors u19,3,4,,
Upstate Cycling Classic - Crit,2013-03-17,Men  Juniors u19,3,4,,
Dilworth Criterium,2013-04-14,Men Juniors 13-14  13-14,9,11,609.8121,
NoDa Grand Prix,2013-04-14,Men Juniors 13-14  13-14,8,15,569.83,
Low Country Racing Weekend - Crit,2013-04-20,Men Junior  10-14,6,9,592.30625,
Low Country Racing Weekend - Crit,2013-04-21,Men Cat 5,16,19,554.88384196763,
Low Country Racing Weekend - Crit,2013-04-21,Men Junior  13-14,5,6,566.55166666667,
Terrapin Twilight Criterium,2013-04-27,Men  Juniors 10-14,4,19,500.25114599839,
Gainesville Gran Prix - ITT,2013-05-18,Men Junior  10--14,5,13,551.08614949557,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men Junior  10--14,3,17,504.771125,
Gainesville Gran Prix - RR,2013-05-19,Men Junior  10--14,4,18,493.30854166667,
SC State Time Trial Championships,2013-06-15,Men Cat 1/2/3/4/5 Junior 13-14,7,7,704.12535066906,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,39,57,554.88917087734,
Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,46,67,576.9581827957,
Greenville Spring Series,2014-02-8,Men Junior15-18  15,19,31,505.18886666667,
Greenville Spring Series,2014-02-9,Men Junior  1-18,41,45,633.781367501,
Greenville Spring Series,2014-02-9,Men Cat 4  ,49,57,525.18111111111,
Greenville Spring Series,2014-02-15,Men Cat 4  ,33,41,520.01874491913,
Greenville Spring Series,2014-02-16,Men Junior  1-18,34,37,570.45944838065,
Greenville Spring Series,2014-02-16,Men Cat 4  ,41,61,481.45490740741,
Greenville Spring Series,2014-02-22,Men Cat 4  ,55,64,482.74988541667,
Greenville Spring Series,2014-02-23,Men Junior  1-18,44,50,592.23604,
Greenville Spring Series,2014-02-23,Men Cat 4  ,33,46,486.9204111624,
Greenville Spring Series,2014-03-1,Men Cat 4  ,55,58,534.20426386903,
Greenville Spring Series,2014-03-2,Men Junior  1-18,44,49,567.59695806026,
Greenville Spring Series,2014-03-2,Men Cat 4  ,52,56,538.01074219277,
 Gainesville Gran Prix - RR,2014-03-29,Men Cat 4  ,DNF,41,524.86978819864,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  ,28,32,473.64876041667,
Spartanburg Regional Classic,2014-05-2,Men CAT 4/5  ,31,35,547.61316666667,
Gaffney Criterium,2014-05-3,Men CAT 4  ,15,22,496.5935,
Gaffney Criterium,2014-05-3,Men CAT 1/2/3/4/5 JUNIOR 15-16,2,4,,
FRIDAY NIGHT FIGHTS,2014-05-16,Men Cat4/5  ,10,32,419.82523809524,
FRIDAY NIGHT FIGHTS,2014-05-23,Men Cat4/5  ,30,40,524.02649784782,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 4  ,3,24,377.22194444444,
Litespeed BMW Twilight Criterium,2014-08-16,Men 4,35,35,572.3755544298,
Litespeed BMW Twilight Criterium,2014-08-16,Men Junior 15-16 2/3/4/5,3,4,,
SRS #5: Greenville Crit,2014-09-13,Men CAT 4,8,32,386.24234375,
SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,63,65,359.1203125,
SRS #5: Greenville Road Race,2014-09-14,Men CAT 4,DNF,39,533.47158823529,
Greenville Spring Series,2015-02-7,Men Cat 4,DNF,65,498.94894325356,
Greenville Spring Series,2015-02-8,Men Cat 4,22,43,488.47651041667,
Greenville Spring Series,2015-02-14,Men Cat 4,12,40,420.09548013336,
Greenville Spring Series,2015-02-22,Men Cat 4,16,28,490.396625,
Greenville Spring Series,2015-03-1,Men Cat 4,17,52,440.50479464145,
Dilworth Criterium,2015-04-11,Men 15-16 Juniors,1,9,435.117,
Dilworth Criterium,2015-04-11,Men Cat 4,43,74,490.28657526882,
Belmont Criterium,2015-04-12,Men 14-16 JR,4,10,446.99615625,
Belmont Criterium,2015-04-12,Men  Cat 4,20,46,450.44205833333,
US Pro Crit Nationals,2015-04-18,Men Junior  1516,2,6,423.91133333333,
US Pro Crit Nationals,2015-04-18,Men  Cat 4,9,26,439.5725469697,
Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Cat 3/4,DNF,36,509.08588864119,
SRS #2:  Albany Road Race,2015-05-17,Men CAT 4,23,26,504.96972222222,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 15-16  Juniors,2,8,429.53382510464,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 15-16  Juniors,2,8,429.53382510464,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 4,6,48,363.060375,
2015 Crossroads Classic,2015-08-2,Men Cat 4,25,27,496.64679695548,
Celebrate Anderson! Criterium,2015-09-6,Men CAT 4,10,12,482.26975,
Greenville Spring Series #2,2016-02-14,Men Cat 4,5,26,382.639,
Greenville Spring Series #3,2016-02-20,Men Cat 4,18,68,409.39048275862,
Greenville Spring Series #4,2016-02-21,Men Cat 4,6,46,383.56381507284,
Greenville Spring Series #5,2016-02-27,Men Cat 4,4,38,377.97893006726,
Greenville Spring Series #6,2016-02-28,Men Cat 4,3,35,379.97167175873,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 17-18,42,47,442.40943478261,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 17-18,47,47,450.5410326087,
USA Cycling Crit Nationals,2016-04-17,Men Junior Non-champions 1718,1,3,,
USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 4/5,2,44,382.85912908497,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Cat 4/5,1,25,375.071,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 4/5,3,39,375.71156140351,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat3/4,27,32,490.14029768651,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 4,1,35,362.01553263425,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men Junior 17-18 Cat 1/2/3/4,2,6,375.437,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 3,21,28,440.24136462403,
Double Down Challenge Circuit Race,2016-06-25,Men Cat 3/4,3,37,361.79972222222,
Greenville Spring Series,2017-02-11,Men Cat 3,21,27,432.14291903217,
Greenville Spring Series,2017-02-12,Men Cat 3,4,51,345.89244791667,
Greenville Spring Series,2017-02-18,Men Cat 3,14,33,405.44930952381,
Greenville Spring Series,2017-02-19,Men Cat 3,8,29,385.25152777778,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Cat 3,DNF,30,487.946875,
Upstate Cycling Classic - Crit,2017-03-4,Men Cat 3,DNF,6,,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 2/3 Men,40,42,439.26385714286,
Jason Griffin Racing Criterium Series,2017-05-11,Cat 3/4,3,6,434.70526666667,
Jason Griffin Racing Criterium Series,2017-06-7,Cat 3/4,1,17,383.89469847454,
Jason Griffin Racing Criterium Series,2017-06-21,Cat 3/4,2,20,365.85947321429,
Jason Griffin Racing Criterium Series,2017-07-19,Cat 3/4,3,16,402.73583333333,
Jason Griffin Racing Criterium Series,2017-08-2,Cat 3/4,12,13,510.58694444444,
