Race Name,Race Date,Category Name,Place,Total Racers,Points
Gapers Block Crits,2014-03-31,Women Cat 4  ,DNF,36,678.48454131527,
PSIMET's Elgin Cycling Classic,2014-05-17,Women Cat 4  ,11,11,691.1065,
PSIMET's Fox River Grove Criterium,2014-05-18,Women Cat 4 Open ,14,16,705.09557142857,
Tour of Galena - TT,2014-06-7,Women Cat 4 Open ,21,27,641.89398112288,
Tour of Galena - Road Race,2014-06-7,Women Cat 4 Open ,31,42,650.24438107424,
Tour of Galena - Crit,2014-06-8,Women Cat 4 Open ,20,24,685.5455,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 4 Senior Open,23,26,663.29415384615,
Gateway Cup - Tour de Francis Park,2014-08-30,Women  3/4,36,41,620.4515,
Gateway Cup - Giro Della Montagna,2014-08-31,Women  3/4,39,42,628.13075,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Women Cat 4,13,27,588.84741025641,
Spring Super Criterium,2015-04-11,Women Cat 3/4,17,34,545.03028431373,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Women CAT 3/4,17,32,559.8824314699,
Tilles Park Criterium,2015-04-19,Women  3/4,9,12,556.91611111111,
Monsters of the Midway,2015-05-9,Women Cat 1/2/3/4,19,20,556.94466666667,
Monsters of the Midway,2015-05-9,Women Cat 3/4,25,35,655.94158333333,
Fox River Omnium - Saturday,2015-05-16,Women Cat 4,8,18,538.50048148148,
Fox River Omnium - Sunday,2015-05-17,Women Cat 4,7,14,548.29,
Fox River Omnium - Sunday,2015-05-17,Women Masters 30+,3,5,,
Snake Alley Criterium,2015-05-23,Women Cat 4,3,16,492.55878713169,
Melon City Criterium/ Rider Development,2015-05-24,Women Cat 4,12,14,634.60804761905,
Tour of Galena - Saturday Road Race,2015-06-5,Women Cat 4,11,38,525.04259140664,
Tour of Galena - TT,2015-06-6,Women Cat 4,13,30,572.96106828115,
Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Women Pro/Cat 1/2/3/4,10,13,528.78158333333,
Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Women Cat 3/4,6,10,547.855,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 1,2016-04-4,Women Cat 4,10,16,611.54360416667,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 2,2016-04-5,Women Cat 4,13,22,610.0306969697,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 3,2016-04-6,Women Cat 4,8,18,567.14271481481,
Eagle Creek Park Omnium,2016-04-10,Women Senior,10,15,559.5574547619,
Fox River Omnium - Saturday,2016-05-14,Women Cat 4,2,18,502.24727612434,
Fox River Omnium - Sunday,2016-05-15,Women Cat 4,1,18,495.516,
HILLinois - TT,2016-06-11,WoMen Cat 3/4,16,30,571.80480170853,
HILLinois - Circuit Race,2016-06-11,WoMen Cat 3/4,16,34,551.20099128447,
HILLinois - Road Race,2016-06-12,WoMen Cat 3/4,20,35,564.86177961503,
The Koppenberg,2017-04-30,Women SW 4-5,4,7,558.03,
Sunshine Hill Climb,2017-07-22, Women SW 4-5,8,12,581.03735205626,
