Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Charleston Hill Climb,2012-10-6,Men Cat 5  ,1,40,425,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat 5  ,1,34,412.52925515647,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat 5  ,1,40,404.55537680394,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat 5  ,1,31,383.3013214824,
Valley of Fire Stage Race - GC,2014-03-2, Cat 5  ,1,31,404.55537680394,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 5 58 Miles -,2,58,428.05426960568,
Valley of Fire Stage Race - Crit,2015-02-28,Men Cat4/5,1,40,331.79725065831,
Valley of Fire Stage Race - RR,2015-03-1,Men Cat4/5,2,40,362.17657894737,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat4/5,2,38,358.46161376604,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 5,1,34,373.5712385111,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 5,1,22,374.00936640379,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 5,1,22,374.00936640379,
Mesquite Stage Race - Crit,2015-04-11,Men Cat3/4,2,15,327.4513040022,
Mesquite Stage Race - TT,2015-04-11,Men Cat3/4,7,15,358.41164684993,
Mesquite Stage Race - RR,2015-04-12,Men Cat3/4,2,14,338.98353333333,
Mesquite Stage Race - GC,2015-04-12,Men Cat3/4,2,11,326.89950274391,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 4,1,50,358.462,
Tour del Sol - TT,2016-03-19,Men Cat 3/4,8,36,332.73106689391,
Tour del Sol - Crit,2016-03-19,Men Cat 3/4,2,36,319.16759735131,
Tour del Sol - RR,2016-03-20,Men Cat 3/4,3,36,323.79411764706,
Tour del Sol - GC,2016-03-20,Men Cat 3/4,7,34,342.63567459162,
SLR Road Race,2016-04-16,Men Senior Open Cat 4,1,43,341.13,
Mount Charleston Hill Climb,2016-09-24,Men  M Cat 3/4,4,14,377.66219402732,
Desert City Crit Series - Fort Pierce,2018-02-17,Men Cat 3/4,15,19,449.2675,
Desert City Crit Series - Fort Pierce,2018-02-17,Men Cat 1/2/3,1,8,200,
