Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 1/2/3,36,77,203.15789473684,
Sturbridge Road Race,2008-04-26,Pro/1/2/3 Men                    ,52,55,226.66666666667,
Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,36,99,204.59183673469,
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,68,127,242.56756756757,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Pro/1/2/3         60 kilometers    ,20,52,191.92307692308,
Concord Criterium,2008-08-2,Men Pro/1/2                                       ,DNF,66,,
Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,18,63,220.45895613705,
Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,30,100,265.24376032086,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Pro/1/2/3 Men         60 minutes    ,27,62,266.84359718675,
Michael Schott Memorial Circuit Race,2009-04-5,MASTERS 35+ (24.2 MI),18,71,293.29606190476,
Hartford Downtown Criterium,2009-05-24,Masters 30+              ,29,100,291.17667361111,
Attleboro Bicycling Crit,2009-07-11,Master 30+              40 laps       ,6,27,256.15445624243,
Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,49,81,313.140675,
Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,33,100,331.04216091954,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,DNF,77,,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,pro 1/2             ,38,61,,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,46,54,246.44309526532,
Pittsburg Twilight Criterium,2011-05-7,Men Cat1/2/3 Master 35-99 ,20,28,349.34300293255,
Scotts Valley Grand Prix,2011-05-15,Masters 35+ 1/2/3*   ,11,26,292.62741148219,
Golden State Race Series,2011-05-21,Men 1/2/3 Master 35-99 ,31,62,298.11164158862,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 35-99  35-99 ,10,68,269.42463606257,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,76,84,200.44949071868,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,23,100,309.64136267448,
San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,60,69,322.04285730193,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 123 35-99  ,21,26,322.80055953199,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Masters 35+ 123   ,6,19,288.50474074074,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  123 Mst 35+,12,25,301.583875,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,32,65,304.65003125,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,74,79,442.39807017544,
The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,DNF,60,432.48214814815,
Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 35+,34,52,349.49957692308,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 35+,35,37,413.42237037037,
Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 35+,31,42,365.53992857143,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 35+,DNF,31,377.27928787879,
Maine Time Trial #5,2018-07-15,Men Eddy Merckx,5,5,,
