Race Name,Race Date,Category Name,Place,Total Racers,Points
NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Cat 5  ,16,23,540.78667121212,
Hell of the South,2013-03-23,Men Cat 5,1,48,425,
Cedar Hill Criterium,2013-04-7,Men Cat 4/5,2,41,342.42066469222,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 4,3,51,352.81182356921,
River City Bicycle Classic,2013-06-8,Men Cat 4/5,43,64,478.57958333333,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Men Category 4,1,48,391.56339778445,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Men Category 4,1,45,367.82006445111,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 4,3,36,358.15486322662,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Men Category 4,1,31,379.45416666667,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Men Category 3/4,1,47,304.4785,
MOAB Criteriu,2013-07-21,Senior Men Category 4,1,31,361.58876460232,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Men Category 4,1,41,392.11589778445,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Senior Men Category 4,1,28,338.78442875906,
Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Senior Men Category 4,5,15,374.44154555697,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Senior Men Category 4,1,25,365.55383333333,
I AM Criterium - Battle of Nashville,2013-08-3,Senior Men Category 4,1,41,395.67783333333,
Long Run Park,2014-03-15,Men Cat 3/4  ,4,40,322.84948663083,
Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,72,72,399.54534722222,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,1,82,291.8815,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 3,4,32,318.37897435897,
Music City Crits - Week 7,2014-07-16,Men Cat 1/2/3,13,34,315.4762745098,
Moab Criterium - TN State Championship,2014-07-20,Men Cat 3,1,29,296.40066666667,
I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 3/4,7,41,340.53589473684,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 5,66,75,597.11976056865,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 5,32,55,516.42827736626,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 5,31,57,534.3246743102,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 5,35,52,532.0575,
Cedar Hill Criterium,2015-04-12,Men Cat 3/4,3,81,335.51726666667,
Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,DNF,62,378.69282,
Sevier Park Criterium,2015-05-2,Men Cat 3/4,21,41,406.07,
Music City Crits - Week 4,2015-06-3,Senior Men Category 3/4,1,52,341.088,
Music City Crits - Week 5,2015-06-17,Senior Men Category 3/4,2,37,339.34882407407,
Music City Crits - Week 6,2015-06-24,Senior Men Category 3/4,2,42,347.07095238095,
Music City Crits - Week 7,2015-07-15,Senior Men Category 3/4,4,40,346.67361111111,
Music City Crits - Week 8,2015-07-22,Senior Men Category 3/4,1,37,344.99233333333,
Music City Crits - Week 9,2015-07-29,Senior Men Category 3/4,1,33,347.63885510374,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 3/4,2,37,322.76943518519,
Music City Crits - Week 12,2015-09-2,Senior Men Category 3/4,3,37,316.39779166667,
Hell of the South,2016-04-9,Men Cat 3,3,19,356.27188888889,
Cedar Hill Criterium,2016-04-10,Men Cat 3/4,3,41,316.18828184968,
Cedar Hill Criterium,2016-04-10,Men Pro/Cat 1/2/3,51,61,403.08627586207,
Aaron Shafer Memorial RR,2016-04-23,Men Pro/Cat 1/2/3,12,45,310.78721122901,
Max Gander Memorial Criterium,2016-05-7,Men Cat 3/4,1,43,309.74283333333,
Cedar Hill Criterium,2017-04-2,Men Pro/Cat 1/2/3,7,53,276.97695,
Music City Crits,2017-05-3,Men Pro/Cat 1/2/3,5,31,291.29964285714,
Max Gander Memorial Criterium,2017-05-6,Men Pro/Cat 1/2/3,DNF,41,436.75262745098,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Pro/Cat 1/2/3,8,33,315.37023076923,
Aaron Shafer Memorial RR,2018-04-21,Men Pro/Cat 1/2/3,DNF,32,455.86228571429,
Cedar Hill Criterium,2018-05-6,Men Pro/Cat 1/2/3,DNF,45,456.90828571429,
Music City Crits,2019-06-12,Men Pro/Cat 1/2/3,4,38,322.25930555556,
Music City Crits,2019-06-26,Men Pro/Cat 1/2/3,1,32,200,
Music City Crits,2019-07-3,Men Pro/Cat 1/2/3,1,32,200,
Music City Crits,2019-07-17,Men Pro/Cat 1/2/3,8,35,340.88213333333,
Music City Crits,2019-07-24,Men Pro/Cat 1/2/3,5,31,341.58571428571,
Music City Crits,2019-08-28,Men Pro/Cat 1/2/3,1,32,280.95,
2021 Music City Crits,2021-07-21,Men Pro/1/2/3,7,37,183.84615384615,
Tennessee State Criterium Championship,2021-07-25,Men Pro/Cat 1,9,9,140,
2021 Music City Crits,2021-08-25,Men Pro/1/2/3,2,28,172.72727272727,
Calhoun Georgia Road Race,2022-03-19,Men Pro 1/2,6,36,296.88625239358,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Pro/Cat 1/2,18,23,386.17948765039,
UCOR Oak Ridge Velo Classic TT,2022-04-2,Men Pro/Cat 1/2,3,15,134.64285714286,
Max Gander Memorial Criterium,2022-05-7,Men Pro/Cat 1/2/3,3,30,195.32775416287,
Cedar Hill Crit,2022-05-8,Men Pro/Cat 1/2/3,DNF,35,313.23662384353,
2022 Music City Crits,2022-05-17,Men Pro/Cat 1/2/3,4,31,206.88612316205,
2022 Music City Crits,2022-06-1,Men Pro/Cat 1/2/3,1,33,210.06606574258,
2022 Music City Crits,2022-06-29,Men Pro/Cat 1/2/3,6,26,235.84200426415,
2022 Music City Crits,2022-07-20,Men Pro/Cat 1/2/3,DNF,36,313.3558574417,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,44,76,457.67328527557,
Music City Crits p/b Action Nissan,2023-04-19,Men Pro/Cat 1/2/3,DNF,31,377.96810430319,
Music City Crits p/b Action Nissan,2023-04-26,Men Pro/Cat 1/2/3,4,31,223.68330316224,
Max Gander Memorial Criterium,2023-05-6,Men Master 35+,1,17,230.67348980241,
Music City Crits p/b Action Nissan,2023-05-7,Men Master 35+,1,5,,
Music City Crits p/b Action Nissan,2023-05-10,Men Pro/Cat 1/2/3,6,27,251.49231022465,
Music City Crits p/b Action Nissan,2023-05-24,Men Pro/Cat 1/2/3,3,28,220.99419354827,
Carter County Omnium,2023-06-3,Masters 35+ Cat 1/2/3/4,4,20,306.83873998686,
Carter County Omnium,2023-06-3,Masters 35+ Cat 1/2/3/4,2,11,264,
Carter County Omnium,2023-06-4,Masters 35+ Cat 1/2/3/4,3,17,240.9956710882,
Carter County Omnium,2023-06-4,Masters 35+ Cat 1/2/3/4,3,11,273,
Music City Crits p/b Action Nissan,2023-06-14,Men Pro/Cat 1/2/3,2,29,224.05885219296,
Music City Crits p/b Action Nissan,2023-06-28,Men Pro/Cat 1/2/3,5,30,236.64344535987,
Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Master 35/45+,1,9,270,
2023 Tennessee State Time Trial,2023-08-12,Men Masters 35+,1,2,,
2024 Music City Crits p/b Action Nissan,2024-04-17,Men Pro/Cat 1/2/3,3,28,226.94037635228,
