Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,1,63,297.5,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4  Men's Ca,43,45,454.54545454545,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 4  ,9,46,360.86956521739,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4  ,28,41,421,
Walburg Classic,2012-02-25,Men Cat 4  ,1,77,340,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 3  ,49,50,352.98116822537,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 3  ,1,51,256.98116822537,
The Walburg Classic,2013-02-23,Men's Cat 3 Senior,40,49,393.2396875,
Pace Bend Road Race,2013-02-24,Men Cat 3,42,56,380.08298102002,
Fayetteville Stage Race,2013-03-16,Men Cat 3/4,48,78,408.59424612261,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,75,78,416.42900395737,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,75,78,408.17176591359,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 3/4,6,59,305.00913580247,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 3,21,36,363.10896296296,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,51,54,345.7240520282,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,53,54,338.75589044768,
Iris Stagner Memorial Stage Race,2014-02-16,Men Pro/Cat 1/2/3  ,36,37,342.06978367007,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Pro/Cat 1/2/3  ,25,45,276.12918802936,
The Walburg Classic,2014-02-22,Men Cat 2  ,4,23,279.38036363636,
Pace Bend Road Race,2014-02-23,Men Cat 2  ,DNF,65,346.55176923077,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 2  ,6,40,259.686,
Fayetteville Stage Race - TT,2014-03-15,Men Cat2/3  ,28,37,374.94765376594,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat2/3  ,38,40,363.32734166667,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's P/1/2  ,35,39,351.40716777466,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's P/1/2  ,31,39,336.71740350877,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,90,97,381.77333159722,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,66,88,330.44684090909,
PURE Driveway Series,2014-07-17,Men Pro 1/2/3,DNF,86,342.26198148148,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 2,39,43,387.69648412698,
Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,38,66,362.69054524799,
Matrix Challenge - Sunday,2015-04-19,Men Cat 2,31,41,350.56711310256,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,DNF,65,402.08715,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,DNF,66,421.49727272727,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Master 40+ Cat 1/2/3/4,1,42,324.24903056108,
Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,3,63,300.86058333333,
Jesuit Ranger Roundup,2019-03-31,MEN 40+,4,22,318.72418181818,
Hotter n Hell Hundred - RR,2019-08-24,Men Master 40+ Cat 1/2/3/4,5,47,320.58374223049,
Hotter n Hell Hundred - Crit,2019-08-25,Men Master 40+ Cat 1/2/3/4,12,30,405.774,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 40-44 CAT Open,4,17,332.494375,
