Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3/4,1,114982,Taylor,Edwards,ZONE FIVE RACING,2:17:56,426983,375.56,325.992,
Men CAT 3/4,2,118563,Rylan,Schadegg,KHS ESI GRIPS RACING,2:18:05,495732,350,330.98686666667,
Men CAT 3/4,3,130070,Jesse,Dunn,TEAM ENDURANCE360,2:18:14,494844,345.83,335.98173333333,
Men CAT 3/4,4,149931,Ben,Stevenson,TEAM ENDURANCE360,2:18:21,431279,470.72,340.9766,
Men CAT 3/4,5,134420,Lance,Packer,ROEUR DECO,2:18:24,494853,425,345.97146666667,
Men CAT 3/4,6,96311,Daxton,Kennington,COULER,2:18:30,427721,386.72,350.96633333333,
Men CAT 3/4,7,76808,Bruce,Deppe,CICADA,2:18:32,402166,383.38,355.9612,
Men CAT 3/4,8,121943,Heriberto,Frutos,CT VELO,2:18:33,481295,360.32,360.95606666667,
Men CAT 3/4,9,51195,Liam,Odonnell,CICADA RACING P/B MARK MILLER S,2:18:41,291424,407.47,365.95093333333,
Men CAT 3/4,10,59034,Jason,Linder,STAY PARK CITY CYCLING,2:18:44,341864,350,370.9458,
Men CAT 3/4,11,57592,Scott,Powers,ZONE FIVE RACING,2:18:59,286504,350,375.94066666667,
Men CAT 3/4,12,66073,Jason,Bond,TEAM ENDURANCE 360,2:19:24,347696,419.81003968254,380.93553333333,
Men CAT 3/4,13,51201,Ben,Cook,CICADA RACING,2:20:00,303536,416.79,385.9304,
Men CAT 3/4,14,66023,Billy,Rappleye,ZONE FIVE RACING,2:22:31,377406,389.67,390.92526666667,
Men CAT 3/4,15,114985,Andrew,Robinson,ZONE FIVE RACING,2:22:35,256369,399.05,395.92013333333,
Men CAT 3/4,16,98041,Aaron,Temple,ZONE FIVE RACING,2:22:42,423691,411.48,400.915,
Men CAT 3/4,17,64468,Nathan,Curtis,CALIBER-SBR CYCLING P/B LHM LEX,2:22:53,380299,402.78,405.90986666667,
Men CAT 3/4,18,74405,Logan,Newman,CICADA RACING,2:23:10,391142,446.01,410.90473333333,
Men CAT 3/4,19,107921,Andrew,Judkins,TEAM ENDURANCE360,2:23:15,457822,417.19,415.8996,
Men CAT 3/4,20,56343,Paul,Burger,CICADA RACING INC. P/B MARK MIL,2:23:30,376312,350,420.89446666667,
Men CAT 3/4,21,145278,Eric,Nelson,CALIBER-SBR CYCLING P/B LHM LEX,2:24:01,379452,350,425.88933333333,
Men CAT 3/4,22,103608,Ryan,Mauser,ZONE FIVE RACING,2:24:57,422919,412.35,430.8842,
Men CAT 3/4,23,103419,Connor,Patten,SKI CITY CYCLING,2:25:37,428557,356.98,438.3765,
Men CAT 3/4,24,65728,Preston,Yardley,TEAM ENDURANCE 360,2:25:38,334554,374.44,438.3765,
Men CAT 3/4,25,103607,Nate,Hansen,CANYON BICYCLES,2:28:27,427735,456.34226695174,450.86366666667,
Men CAT 3/4,26,96313,Preston,Edwards,ZONE FIVE RACING,2:28:28,422817,416.64,450.86366666667,
Men CAT 3/4,27,96296,Tim,Jaggi,CICADA RACING INC.,2:28:29,428006,496.13,450.86366666667,
Men CAT 3/4,28,115003,Ellis,Perkins,CT VELO,2:28:54,27742,414.02,460.8534,
Men CAT 3/4,29,113101,Lee,Schultz,TEAM ENDURANCE360,2:30:20,467674,457.49,465.84826666667,
Men CAT 3/4,30,51183,Grayson,Millard,CICADA RACING,2:31:42,376089,389.07757086868,470.84313333333,
Men CAT 3/4,DNF,59924,Daniel,Frederick,ZONE FIVE RACING,,146077,423.70883888889,480.83286666667,
Men CAT 3/4,DNF,3288,Unknown,Rider,,,,456.27,480.83286666667,
Men CAT 4/5,1,100182,Nic,Porter,ADOBE,1:48:19,376676,368.36,364.12429034359,
Men CAT 4/5,2,98601,Alex,Whitney,AMERICA FIRST CREDIT UNION PRES,1:48:42,223077,397.29455415384,367.55931872984,
Men CAT 4/5,3,132349,Andrew,Greco,CANYON BICYCLES-SHIMANO,1:48:59,500680,456.09,370.9943471161,
Men CAT 4/5,4,114983,Bryan,Hull,TEAM SALTCYCLE,1:49:41,434970,481.93,374.42937550236,
Men CAT 4/5,5,118484,Viggo,Moore,ZONE FIVE RACING,1:49:41,476699,431.76,377.86440388861,
Men CAT 4/5,6,126955,Xavier,Lopez,,1:49:43,494875,438.64,381.29943227487,
Men CAT 4/5,7,98605,Jason,Olsen,AFCU CYCLING/P- TOWN CROSS,1:49:44,430822,402.27052825239,384.73446066113,
Men CAT 4/5,8,124675,Tod,Crane,ZONE FIVE RACING,1:49:45,465497,450,388.16948904738,
Men CAT 4/5,9,1197,Tim,Frost,UTAH STATE UNIVERSITY,1:49:49,498107,461.74,391.60451743364,
Men CAT 4/5,10,97724,James,Derrick,ZANCONATO RACING,1:49:49,433023,407.85,395.0395458199,
Men CAT 4/5,11,124554,Jeff,Olsen,AMCU,1:49:52,,395.92530212843,398.47457420615,
Men CAT 4/5,12,51192,Ryan,Woolston,ZONE FIVE RACING,1:49:59,266873,450,401.90960259241,
Men CAT 4/5,13,70562,Colt,Flitton,AMERICA FIRST CREDIT UNION PRES,1:50:00,378059,477.39090909091,405.34463097867,
Men CAT 4/5,14,97726,Benjamin,Derieg,FFKR ARCHITECTS RACING,1:50:01,407246,448.13,408.77965936492,
Men CAT 4/5,15,96306,John,Bitner,AMERICA FIRST CYCLING TEAM PRES,1:50:01,430849,450,412.21468775118,
Men CAT 4/5,16,132526,Jim,Ferrell,ZANCONATO RACING,1:50:01,430707,434.28,415.64971613744,
Men CAT 4/5,17,80510,Wayne,Butler,ZANCONATO RACING,1:50:02,399748,453.71,419.08474452369,
Men CAT 4/5,18,150778,Mark,Ellis,ZONE FIVE RACING,1:50:07,502863,450,422.51977290995,
Men CAT 4/5,19,134414,Dallin,Kelly,A BLOC CYCLING,1:50:08,499755,450,425.9548012962,
Men CAT 4/5,20,149126,Greg,Guest,ZONE FIVE RACING,1:50:09,511384,458.98,429.38982968246,
Men CAT 4/5,21,141190,Alex,Whetman,,1:50:12,509597,408.33366666667,432.82485806872,
Men CAT 4/5,22,150779,Justin,Brown,AFCU/ BIKERS EDGE,1:50:17,440327,450,436.25988645497,
Men CAT 4/5,23,150300,Jason,Munns,,1:50:25,532259,497.265,439.69491484123,
Men CAT 4/5,24,131211,Curtis,Cole,AMERICA FIRST CYCLING TEAM PRES,1:50:55,488303,465.57,443.12994322749,
Men CAT 4/5,25,113105,Jason,Mccloy,ZONE FIVE RACING,1:52:01,425655,474.4424,446.56497161374,
Men CAT 4/5,26,96308,Christian,Moreno,CALIBER-SBR CYCLING P/B LHM LEX,1:55:40,427784,477.45,453.43502838626,
Men CAT 4/5,27,124727,Jr,Stanclift,ZONE FIVE RACING,1:55:40,463510,479.56,453.43502838626,
Men CAT 4/5,28,116134,Alan,Madsen,AMERICA FIRST CYCLING TEAM POWE,1:55:42,459171,458.48,453.43502838626,
Men CAT 4/5,29,114987,Kurt,Hunsaker,AMERICA FIRST CREDIT UNION PRES,1:55:49,471925,450,460.30508515877,
Men CAT 4/5,30,132517,Jake,Meyer,UTAH STATE UNIVERSITY,1:55:56,501665,450,463.74011354503,
Men CAT 4/5,31,124703,Aaron,Branham,ZANCONATO RACING,1:56:00,377989,456.77,467.17514193128,
Men CAT 4/5,32,149140,Kevin,Schwartz,STAY PARK CITY CYCLING,1:56:12,489839,504.52181818182,470.61017031754,
Men CAT 4/5,33,132512,Andrew,Yapias,INTERMOUNTAIN LIVEWELL,1:56:22,468571,519.91,474.0451987038,
Men CAT 4/5,34,115006,Cody,Cagle,AMERICA FIRST CYCLING TEAM PRES,1:56:28,458311,455.62,477.48022709005,
Men CAT 4/5,35,57627,Tj,Stone,A BLOC CYCLING,1:56:36,306161,432.94,480.91525547631,
Men CAT 4/5,36,70592,Don,Christensen,AMCU,1:56:40,378048,424.68889583333,484.35028386256,
Men CAT 4/5,37,51493,Patrick,Morton,STAY PARK CITY CYCLING,1:57:45,224051,551.384875,487.78531224882,
Men CAT 4/5,38,149136,Seth,Hinckley,SBR CYCLES,1:59:18,530407,456.91,491.22034063508,
Men CAT 4/5,39,149143,Brady,O'shaughnessy,,2:02:47,525592,522.60909090909,494.65536902133,
Men CAT 4/5,40,127108,Matt,Scott,CALIBER-SBR CYCLING P/B LHM LEX,2:03:57,494820,439.48,498.09039740759,
Men CAT 4/5,41,64369,Bishara,Bisharat,ICE,2:04:13,348702,516.761325,501.52542579385,
Men CAT 4/5,42,98636,Jantzen,Reynolds,NEBO CYCLING,2:04:18,494404,450,504.9604541801,
Men CAT 4/5,44,66033,Ryan,Christensen,AMERICA FIRST CREDIT UNION P/B,2:06:14,260557,450,508.39548256636,
Men CAT 4/5,46,116148,Luke,Rothey,,2:10:14,473063,450,511.83051095262,
Men CAT 4/5,47,132513,Bradley,Wood,ILW,2:11:53,279112,492.7742,515.26553933887,
Men CAT 4/5,48,150256,William,Black,ROCKY MOUNTAIN CYCLING CLUB,2:14:18,530455,558.78363636364,518.70056772513,
Men CAT 4/5,49,150780,James,Kelly,A BLOC CYCLING,2:15:30,499752,450,522.13559611139,
Men CAT 4/5,50,122508,Brad,Perry,INTERMOUNTAIN LIVEWELL P/B BOUN,2:17:48,425194,450,525.57062449764,
Men CAT 4/5,51,150297,Ravi,Cerar,,2:21:21,502468,564.89652083333,530.72316707703,
Men CAT 4/5,52,127991,Joshua,Gilbert,FFKR ARCHITECTS RACING,2:21:21,494480,510.26,530.72316707703,
Men CAT 4/5,53,97597,Jeff,Hogg,TEAM ENDURANCE360,2:26:45,415491,430.95,535.87570965641,
Men CAT 5,1,150762,Steve,Harward,INTERMOUNTAIN LIVE WELL,1:56:30,,500,425,
Men CAT 5,2,150763,Kevin,Turney,THE CONTENDER CLUB,1:56:35,348704,500,434.375,
Men CAT 5,3,40428,Mark,Smith,LOGAN RACE CLUB,1:57:18,311593,450.26,443.75,
Men CAT 5,4,150764,Richard,Hawley,INTERMOUNTAIN LIVE WELL,1:59:39,483785,500,453.125,
Men CAT 5,5,114995,Scott,Jennings,ZONE FIVE RACING,1:59:48,459050,500,462.5,
Men CAT 5,7,114970,Brad,Matlack,,2:00:30,431243,489.308,471.875,
Men CAT 5,8,150765,Brad,Montierth,,2:01:55,500734,500,481.25,
Men CAT 5,9,116141,Bryan,Dubois,,2:05:41,434667,546.875,490.625,
Men CAT 5,10,149149,Zach,Petersen,PAVESTONE CAPITAL CYCLING TEAM,2:06:05,513766,581.39272727273,500,
Men CAT 5,12,150766,Brandon,Dubovik,INTERMOUNTAIN LIVE WELL,2:08:39,470436,500,509.375,
Men CAT 5,13,97334,Jake,Baker,,2:09:04,431220,500,518.75,
Men CAT 5,15,150295,Michael,Wilson,CALIBER-SBR CYCLING P/B LHM LEX,2:10:00,531622,576.87090909091,528.125,
Men CAT 5,16,75109,Spencer,Munson,TEAM SALTCYCLE,2:12:00,532201,500,537.5,
Men CAT 5,17,150767,James,Tall,,2:15:19,530190,500,546.875,
Men CAT 5,18,57619,Chad,Waldron,AMERICA FIRST CREDIT UNION PRES,2:16:07,461897,500,556.25,
Men CAT 5,19,134426,Steven,Nielson,BIKE ACCIDENT ATTORNEYS,2:37:15,497726,578.03,565.625,
Men CAT Pro 1/2/3,1,45113,Cortlan,Brown,CANYON BICYCLES PRO CYCLING,2:58:32,262949,289.15,240.70583333333,
Men CAT Pro 1/2/3,2,56392,Jason,Castor,CONTENDER BICYCLES,2:58:33,161560,271.48,249.075,
Men CAT Pro 1/2/3,3,51210,Bryce,Olsen,INTERMOUNTAIN,2:59:03,365566,288.92,257.44416666667,
Men CAT Pro 1/2/3,4,55483,Michael,Hawley,LIVEWELL P/B HARRISTONE,3:04:34,377762,297.93,265.81333333333,
Men CAT Pro 1/2/3,5,150775,Tim,Mulvinill,CONTENDER,3:04:58,,150,274.1825,
Men CAT Pro 1/2/3,6,36187,Joe,Waters,BINGHAM CYCLERY - PEAK FASTENER,3:04:59,267821,259.68,282.55166666667,
Men CAT Pro 1/2/3,7,51190,Jared,Brewer,SKI CITY CYCLING,3:05:27,370140,369.81,290.92083333333,
Men CAT Pro 1/2/3,8,114980,Nathan,Manwaring,TEAM ENDURANCE360,3:05:27,448291,329.14,299.29,
Men CAT Pro 1/2/3,9,75096,Joseph,Stewart,CALIBER-SBR CYCLING P/B LHM LEX,3:05:30,397333,299.29,307.65916666667,
Men CAT Pro 1/2/3,10,55463,Derek,Edwards,ZANCONATO RACING,3:05:34,376963,367.1,316.02833333333,
Men CAT Pro 1/2/3,11,38205,Rob,Smallman,TEAM ENDURANCE 360,3:14:05,337310,150,324.3975,
Men CAT Pro 1/2/3,12,75084,Trevor,Jackson,CALIBER-SBR CYCLING P/B LHM LEX,3:14:06,396216,341.81,332.76666666667,
Men CAT Pro 1/2/3,13,20293,Todd,Hageman,,3:17:34,50257,312.63,341.13583333333,
Men CAT Pro 1/2/3,14,52351,Will,Hanson,SKI CITY CYCLING,3:17:39,276490,320.51,349.505,
Men CAT Pro 1/2/3,15,113100,Darrin,Tuckett,TEAM ENDURANCE360,3:21:21,458047,380.46,357.87416666667,
Men CAT Pro 1/2/3,DNF,19668,Joshua,Frick,SKI CITY CYCLING,,135709,,,
Men CAT Pro 1/2/3,DNF,56360,Tom,Millar,CALIBER-SBR CYCLING P/B LHM LEX,,369498,,,
Men CAT Pro 1/2/3,DNF,70365,Brendan,Money,BOUNTIFUL BICYCLE RACING,,335824,,,
Men Junior 10-12 CAT Open,1,150298,Johann,Moore,,1:09:18,,,,
Men Junior 13-14 CAT Open,1,150781,Jaxon,Gilbert,,1:16:58,,,,
Men Junior 15-16 CAT Open,1,103615,Ryder,Jordin,CANYON BICYCLES,1:40:38,474087,402.62,390.98290909091,
Men Junior 15-16 CAT Open,2,132362,John,Hughes,LIFE BEHIND BARS RACING,1:41:33,,459.44,422.06921212121,
Men Junior 15-16 CAT Open,3,149135,Remi,Cocusse,MAYBIRD,1:42:30,530290,441.21636363636,453.15551515152,
Men Junior 15-16 CAT Open,4,149141,Zach,Despain,CANYON BICYCLES,1:50:32,530312,509.04363636364,484.24181818182,
Men Junior 15-16 CAT Open,5,146066,Lance,Heaton,,1:57:24,522713,567.99,515.32812121212,
Men Junior 15-16 CAT Open,6,127991,Joshua,Gilbert,FFKR ARCHITECTS RACING,2:09:08,494480,510.26,546.41442424242,
Men Junior 17-18 CAT Open,1,149133,Tristan,Harris,CANYON BICYCLES,1:41:08,498425,,,
Men Junior 17-18 CAT Open,2,118484,Viggo,Moore,ZONE FIVE RACING,1:41:23,476699,,,
Men Junior 17-18 CAT Open,3,149137,Hayden,Johnson,CANYON BICYCLES,1:49:25,523557,,,
Men Junior 17-18 CAT Open,4,134414,Dallin,Kelly,CANYON BICYCLES,1:50:32,499755,,,
Men Junior 17-18 CAT Open,5,126961,Braden,Hudspeth,CANYON BICYCLES,1:50:32,494848,,,
Men Masters 35+ CAT 4/5,1,131209,Ryan,Smith,ZONE FIVE RACING,2:14:23,487050,354.49,333.47109848485,
Men Masters 35+ CAT 4/5,2,149120,Robert,Bruhn,ZONE FIVE RACING,2:14:26,470668,359.76681818182,337.46247474747,
Men Masters 35+ CAT 4/5,3,118495,Kevin,Gibson,ICE,2:14:27,433654,439.69,341.4538510101,
Men Masters 35+ CAT 4/5,4,107921,Andrew,Judkins,TEAM ENDURANCE360,2:14:30,457822,417.19,345.44522727273,
Men Masters 35+ CAT 4/5,5,82262,Brandon,Storrs,ZONE FIVE RACING,2:14:32,401100,400,349.43660353535,
Men Masters 35+ CAT 4/5,6,70568,Bret,Campbell,SOUTHERN IDAHO CYCLING KLUB,2:14:34,311707,400,353.42797979798,
Men Masters 35+ CAT 4/5,7,119889,Michael,Russell,ZONE FIVE RACING,2:14:35,298362,437.95,357.41935606061,
Men Masters 35+ CAT 4/5,8,141186,Morten,Pedersen,PAVESTONE CAPITAL CYCLING TEAM,2:14:36,524797,385.1857037037,361.41073232323,
Men Masters 35+ CAT 4/5,9,51429,Scott,Johnston,ZONE FIVE RACING,2:14:37,295636,429.66,365.40210858586,
Men Masters 35+ CAT 4/5,10,135970,Michael,Twohig,LOGAN RACE CLUB,2:14:38,502402,369.25655555556,369.39348484848,
Men Masters 35+ CAT 4/5,11,79928,Steven,Parry,ZONE FIVE RACING,2:14:39,393372,397.24,373.38486111111,
Men Masters 35+ CAT 4/5,12,149122,Rob,Mccombs,ZONE FIVE RACING,2:14:41,513547,407.03181818182,377.37623737374,
Men Masters 35+ CAT 4/5,13,134423,Bart,Preston,ZONE FIVE RACING,2:14:44,504454,439.34,381.36761363636,
Men Masters 35+ CAT 4/5,14,124699,Matt,Hansen,ZONE FIVE RACING,2:14:45,428897,400,385.35898989899,
Men Masters 35+ CAT 4/5,15,149121,Brett,Peterson,ZONE FIVE RACING,2:14:45,403251,385.54772727273,389.35036616162,
Men Masters 35+ CAT 4/5,16,96297,Alex,Armstorng,CANYON BICYCLES SHIMANO,2:14:45,422881,404.44,393.34174242424,
Men Masters 35+ CAT 4/5,17,150768,Cameron,Scott,ZONE FIVE RACING,2:14:46,455874,400,397.33311868687,
Men Masters 35+ CAT 4/5,18,66058,Breen,Holmes,PAVESTONE CAPITAL CYCLING TEAM,2:14:46,348616,419.16859126984,401.32449494949,
Men Masters 35+ CAT 4/5,19,124671,Doug,Almstedt,NEBO CYCLING,2:14:49,154747,430.32,405.31587121212,
Men Masters 35+ CAT 4/5,20,130713,James,Stratton,NEBO CYCLING,2:14:51,102603,417.29,409.97247685185,
Men Masters 35+ CAT 4/5,21,122835,Krispen,Hartung,ST. LUKE SPORTS MEDICINE/LOST R,2:14:52,482161,420.05,419.28568813131,
Men Masters 35+ CAT 4/5,22,66042,Joshua,Bond,TEAM ENDURANCE 360,2:14:53,294714,441.40636363636,419.28568813131,
Men Masters 35+ CAT 4/5,23,130712,Matt,Tennison,PLAN7 DS,2:14:54,493619,400,419.28568813131,
Men Masters 35+ CAT 4/5,24,125436,Adam,Uribe,PAVESTONE CAPITAL CYCLING TEAM,2:14:55,495201,486.22,419.28568813131,
Men Masters 35+ CAT 4/5,25,150769,No,Data,ADOBE,2:14:58,,400,429.26412878788,
Men Masters 35+ CAT 4/5,26,53523,Mike,Payan,AMERICA FIRST CYCLING TEAM-PRES,2:15:02,173781,408.42647348485,433.25550505051,
Men Masters 35+ CAT 4/5,27,83187,Zac,Nelson,,2:15:13,407918,492.96818181818,443.23394570707,
Men Masters 35+ CAT 4/5,28,150770,Robert,Thompson,BILLS BIKE,2:15:14,532405,400,443.23394570707,
Men Masters 35+ CAT 4/5,29,61617,Mark,Pinson,,2:15:14,402792,514.45227272727,443.23394570707,
Men Masters 35+ CAT 4/5,30,86526,Sean,Biggs,,2:15:15,430791,400,443.23394570707,
Men Masters 35+ CAT 4/5,31,143895,Jason,White,RAPID CYCLING,2:15:30,523469,520.340037876,453.21238636364,
Men Masters 35+ CAT 4/5,32,118491,Cam,Candelaria,ZONE FIVE RACING,2:15:37,198218,454.28594440938,457.20376262626,
Men Masters 35+ CAT 4/5,33,79935,Troy,Huebner,ZONE FIVE RACING,2:15:43,378767,474.52,461.19513888889,
Men Masters 35+ CAT 4/5,34,150771,Wade,Okelberry,CANYON BICYCLES - SHIMANO,2:18:38,532550,400,465.18651515152,
Men Masters 35+ CAT 4/5,35,134436,Kelly,Lund,BIKE ACCIDENT ATTORNEY'S,2:18:54,495859,467.38,469.17789141414,
Men Masters 35+ CAT 4/5,36,66053,Tim,Hanson,ZONE FIVE RACING,2:23:42,81268,402.6,473.16926767677,
Men Masters 35+ CAT 4/5,37,86501,Sean,Jager,PAVESTONE CAPITAL CYCLING TEAM,2:24:50,402012,436.23,477.16064393939,
Men Masters 35+ CAT 4/5,38,113118,Marty,Slack,PLAN7 DS CYCLING TEAM,2:25:41,457571,477.45,481.15202020202,
Men Masters 35+ CAT 4/5,39,103414,Tim,Valdez,PAVESTONE CAPITAL CYCLING TEAM,2:25:52,420121,400,485.14339646465,
Men Masters 35+ CAT 4/5,40,149128,Ethan,Fisher,BIKE ACCIDENT ATTORNEYS,2:34:42,522870,527.34272727273,489.13477272727,
Men Masters 35+ CAT 4/5,41,124717,Dean,Zenoni,TEAM SEMPER FI,2:35:27,402569,495.78,493.1261489899,
Men Masters 35+ CAT 4/5,42,51424,James,Hunter,ELKO VELO,2:36:56,247284,504.78,497.11752525253,
Men Masters 35+ CAT 4/5,43,134435,Karl,Zeibig,BIKE ACCIDENT ATTORNEYS,2:50:51,498342,430.38,501.10890151515,
Men Masters 35-44 CAT 1/2/3/4,1,51471,Nathan,Barnes,CANYON BICYCLES - SHIMANO,3:18:31,289318,313.74534432009,278.72025108441,
Men Masters 35-44 CAT 1/2/3/4,2,84621,Nathan,Cisney,AMERICA FIRST CYCLING,3:18:33,251566,313.11925,282.28744339618,
Men Masters 35-44 CAT 1/2/3/4,3,76811,Mark,Otterson,ZANCONATO RACING,3:18:34,383449,372.2,285.85463570795,
Men Masters 35-44 CAT 1/2/3/4,4,65125,Tom,Baird,BILLS BIKE AND RUN,3:18:37,2294,356.85393891901,289.42182801972,
Men Masters 35-44 CAT 1/2/3/4,5,126120,John,Osguthorpe,TEAM ENDURANCE360,3:18:42,26879,300,292.98902033149,
Men Masters 35-44 CAT 1/2/3/4,6,14083,Devin,Smith,BOUNTIFUL MAZDA,3:18:45,423952,314.70586124493,296.55621264326,
Men Masters 35-44 CAT 1/2/3/4,7,56397,David,Bagley,,3:18:47,347220,288.08679706933,300.12340495503,
Men Masters 35-44 CAT 1/2/3/4,8,97715,Jared,Kirby,BOUNTIFUL MAZDA CYCLING TEAM,3:18:48,199580,317.67830836587,303.6905972668,
Men Masters 35-44 CAT 1/2/3/4,9,55728,Josh,Carter,TOSH P/B HYPERTHREADS,3:18:54,245675,300,307.25778957857,
Men Masters 35-44 CAT 1/2/3/4,10,70710,Chad,Hales,6 A'S,3:25:32,234628,300,310.82498189034,
Men Masters 35-44 CAT 1/2/3/4,11,51525,Simon,Parsons,ZONE FIVE RACING,3:28:02,342340,300,314.3921742021,
Men Masters 35-44 CAT 1/2/3/4,12,55527,Josh,Foukas,TOSH,3:40:44,311591,301.39632915713,317.95936651387,
Men Masters 35-44 CAT 1/2/3/4,13,9944,Tiffany,Pezzulo,LA SWEAT,3:40:44,89443,365.44314671423,321.52655882564,
Men Masters 35-44 CAT 1/2/3/4,14,132525,Keith,Norris,BOUNTIFUL MAZDA,3:43:35,377374,358.89,325.09375113741,
Men Masters 35-44 CAT 1/2/3/4,15,55845,John,Gill,TEAM AMERICA FIRST CREDIT UNION,3:45:09,394322,300,328.66094344918,
Men Masters 35-44 CAT 1/2/3/4,16,150782,Paul,Kilhefner,,3:47:00,113005,300,332.22813576095,
Men Masters 45-54 CAT 1/2/3/4,1,20939,Justin,Wilson,INTERMOUNTAIN LIVE WELL,3:26:35,263234,358.57,308.16466666667,
Men Masters 45-54 CAT 1/2/3/4,2,103610,Aaron,Jordin,CANYON BICYCLES - SHIMANO,3:26:35,111030,368.84,315.96971428571,
Men Masters 45-54 CAT 1/2/3/4,3,57976,Gavin,Storie,TEAM ENDURANCE360,3:26:36,172267,353.1,323.77476190476,
Men Masters 45-54 CAT 1/2/3/4,4,21244,Cris,Williams,VOLO CYCLING CLOTHING - JUMEX -,3:26:38,38323,360.23,331.57980952381,
Men Masters 45-54 CAT 1/2/3/4,5,57603,Stephen,Rogers,ZONE FIVE RACING,3:26:38,281812,448.65,339.38485714286,
Men Masters 45-54 CAT 1/2/3/4,6,17276,John,Mckone,FLYING TIGERS P/B JAMIS,3:26:47,23665,338.33,347.1899047619,
Men Masters 45-54 CAT 1/2/3/4,7,132522,Alan,Wheelwright,AMERICA FIRST CREDIT UNION/P-TO,3:26:47,439935,359.52,354.99495238095,
Men Masters 45-54 CAT 1/2/3/4,8,17527,Robert,Van kirk,CT VELO,3:27:04,48499,362.8,362.8,
Men Masters 45-54 CAT 1/2/3/4,9,130716,Vigen,Sarkisian,ARMENIA,3:27:08,500025,351.79,370.60504761905,
Men Masters 45-54 CAT 1/2/3/4,10,20365,Mark,Schaefer,MADDOG,3:27:19,66592,317.84,378.4100952381,
Men Masters 45-54 CAT 1/2/3/4,11,51249,Andre,Gonzalez,SKI CITY,3:27:41,91576,368.45,386.21514285714,
Men Masters 45-54 CAT 1/2/3/4,12,65272,Ian,Skurnik,,3:32:14,32887,399.52,394.02019047619,
Men Masters 45-54 CAT 1/2/3/4,13,132355,Paul,Hughes,LIFE BEHIND BARS RACING,3:33:08,495759,417.45,401.82523809524,
Men Masters 45-54 CAT 1/2/3/4,14,132521,C,Larson,CANYON BICYCLES-SHIMANO,3:35:22,339556,402.74,409.63028571429,
Men Masters 45-54 CAT 1/2/3/4,15,17132,Bill,Gros,INTEGRATED SPORTS MEDICINE P/B,3:35:26,51036,400,417.43533333333,
Men Masters 45-54 CAT 1/2/3/4,DNF,46276,Guy,Roundy,S2C/BOSCH P/B PEARL IZUMI,,51897,,,
Men Masters 55+ CAT 1/2/3/4,1,20365,Mark,Schaefer,MADDOG RACING,2:18:24,66592,317.84,350.75533333333,
Men Masters 55+ CAT 1/2/3/4,2,119862,Todd,Brown,PEDALINDUSTRIES,2:18:25,48675,369.66,359.48362962963,
Men Masters 55+ CAT 1/2/3/4,3,17169,Dirk,Cowley,FFKR ARCHITECTS RACING,2:18:27,7974,368.3,368.21192592593,
Men Masters 55+ CAT 1/2/3/4,4,51532,Zan,Treasure,,2:18:28,143866,500,376.94022222222,
Men Masters 55+ CAT 1/2/3/4,5,150777,Phil,Kesby,HAMILTON WHEELERS,2:18:28,,500,385.66851851852,
Men Masters 55+ CAT 1/2/3/4,6,62772,Roger,Malinowski,ST. LUKE'S SPORTS MEDICINE/LRCC,2:18:28,22261,431.91,394.39681481481,
Men Masters 55+ CAT 1/2/3/4,7,20201,Jerald,Hunsaker,BOUNTIFUL MAZDA CYCLING TEAM,2:18:32,142960,403.7,403.12511111111,
Men Masters 55+ CAT 1/2/3/4,8,80517,Andres,Maricq,,2:18:34,388576,426.71,411.85340740741,
Men Masters 55+ CAT 1/2/3/4,9,37406,Norman,Frye,SKI CITY CYCLING,2:18:43,260377,404.58,420.5817037037,
Men Masters 55+ CAT 1/2/3/4,10,59881,Kurt,Holzer,ST LUKE'S SPORTS MEDICINE,2:20:23,168683,420.14,429.31,
Men Masters 55+ CAT 1/2/3/4,11,38011,Ken,Louder,FFKR ARCHITECTS RACING/VELOSPOR,2:22:33,179491,459,438.0382962963,
Men Masters 55+ CAT 1/2/3/4,12,132357,Mark,Messick,BOUNTIFUL MAZDA,2:30:21,494171,353.255,446.76659259259,
Men Masters 55+ CAT 1/2/3/4,13,135937,Don,Bowen,SATORI,2:30:40,206404,494.41391743248,455.49488888889,
Men Masters 55+ CAT 1/2/3/4,14,51454,Gary,Simmons,,2:30:42,199407,481.23,464.22318518519,
Men Masters 55+ CAT 1/2/3/4,15,80100,Richard,Linton,VLCM,2:30:52,405122,574.55,472.95148148148,
Men Masters 55+ CAT 1/2/3/4,16,51450,Charles,Palmer,FFKR ARCHITECTS RACING,2:30:55,156926,412.86610723941,481.67977777778,
Men Masters 55+ CAT 1/2/3/4,17,135905,John,Marshall,ICE,2:31:03,504654,471.61,490.40807407407,
Men Masters 55+ CAT 1/2/3/4,18,57561,Bob,Walker,BOUNTIFUL MAZDA CYCLING TEAM,2:55:23,48931,458.31,499.13637037037,
Men Masters 55+ CAT 1/2/3/4,DNF,97709,Larry,Peterson,,,289994,417.18,516.59296296296,
Men Masters 55+ CAT 1/2/3/4,DNF,51157,Michael,Macdonald,BOUNTIFUL MAZDA,,146521,500.5,516.59296296296,
Women CAT 3-4,1,75100,Lindsey,Stevenson,TEAM ENDURANCE360,2:01:42,396750,462.9097011358,429.73733333333,
