Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MEN 40-55,1,18072,Micah,Zappe,PoWER (Prince William Elite Racing),56:50.1,,435.27,320.04341666667,
MEN 40-55,2,22036,Stephen,Sambrano,Guy's Racing Club,56:50.4,,377.61,322.04052222222,
MEN 40-55,3,142542,Soony,Smith,,56:51.6,,350,324.03762777778,
MEN 40-55,4,88161,Mario,Agapito,Ocean Velo Club / Culver & Pierson,56:53.7,,350,326.03473333333,
MEN 40-55,5,126332,Jay,Mccormick,Team DRB / Team RWB,56:53.7,,401.955,328.03183888889,
MEN 40-55,6,64794,Dirk,Vander laan,,56:55.1,,450.5,330.02894444444,
MEN 40-55,7,20813,Richard,Wawrzeniak,Ocean Velo Club/Culver & Pierson Housing Solutions,56:55.7,,350,332.02605,
MEN 40-55,8,14875,Doug,Hover,CYCLES 54/ FIVE FOUR SPORTS,56:56.5,,458.11,334.02315555556,
MEN 40-55,9,88139,Gerry,Pennington,,57:01.8,,350,336.02026111111,
MEN 40-55,10,142543,Bill,Hudon,,1:03:37,,350,338.01736666667,
MEN 40-55,11,105143,Tom,Jermyn,Rebel Riders,1:04:01,,305.47687179487,340.01447222222,
MEN 40-55,12,78352,Gerald,Henderson,V-DAY,1:05:39,,374.55170513666,342.01157777778,
MEN 40-55,13,105151,Greg,Wilson,,1:05:41,,500.48686077627,344.00868333333,
MEN 40-55,14,142544,O,Sebastian,,1:06:49,,350,346.00578888889,
MEN 40-55,15,84692,Edmund,Zolnik,,1:07:09,,371.61052866607,348.00289444444,
MEN 40-55,16,142545,Alfred,Howard,,1:09:27,,350,350,
MEN 40-55,17,142546,Lynden,Caganpan,,1:09:54,,350,351.99710555556,
MEN 40-55,18,88155,Stephen,Malone,,1:10:15,,381.90464631313,353.99421111111,
MEN 40-55,19,142547,Newt,Gardelp,,1:10:29,,350,358.986975,
MEN 40-55,20,142548,John,Vangorb,,1:10:31,,350,358.986975,
MEN 40-55,21,88148,Mark,Struve,,1:10:31,,350,358.986975,
MEN 40-55,22,142549,Roldolfo,Millar,,1:10:32,,350,358.986975,
MEN 40-55,23,126317,Eric,Perez,,1:10:35,,390.7281757249,363.97973888889,
MEN 40-55,24,142550,Steven,Gott,,1:11:35,,350,365.97684444444,
MEN 40-55,25,105154,Robert,Hartmann,,1:21:56,,350,367.97395,
MEN 40-55,26,142551,Vineet,Puri,,1:23:04,,350,369.97105555556,
MEN 40-55,27,142552,David,Redick,,1:24:16,,350,371.96816111111,
MEN 40-55,28,126321,Hans,Reigle,,1:27:04,,401.02229337195,373.96526666667,
MEN 40-55,29,14624,Arthur,Jones,,1:38:49,,405.43405807784,375.96237222222,
MEN 40-55,30,142553,Andre,Boggerty,,1:38:57,,350,377.95947777778,
MEN 40-55,31,142554,Robert,Moser,,1:40:34,,350,379.95658333333,
MEN OVER 55,1,39388,Rick,Maynard,Amoroso's Racing Team/Tri State Velo,56:52.7,,457.88,379.24733333333,
MEN OVER 55,2,84689,Dennis,Courtney,http://www.90pluscycling.com/,56:53.7,,438.52,382.97115789474,
MEN OVER 55,3,105147,Tom,Hartley,,56:54.1,,450,386.69498245614,
MEN OVER 55,4,89383,David,Prodorutti,West Chester Cycling Club,56:54.7,,429.87625902321,390.41880701754,
MEN OVER 55,5,142555,Jim,Dougan,OVC,56:55.9,,450,394.14263157895,
MEN OVER 55,6,38996,Jim,Wagner,Team Beyer Auto,56:56.4,,450,397.86645614035,
MEN OVER 55,7,121248,Tuck,Masker,Self,1:04:07,,450,401.59028070175,
MEN OVER 55,8,88176,Bill,Willis,,1:05:38,,403.26923076923,405.31410526316,
MEN OVER 55,9,105166,David,Stevenson,,1:05:40,,450,409.03792982456,
MEN OVER 55,10,105758,Allen,Murray,,1:05:40,,450,412.76175438596,
MEN OVER 55,11,142556,Stephen,Treichel,,1:05:41,,450,416.48557894737,
MEN OVER 55,12,49344,Gary,Brown,,1:05:44,,486.34615384615,420.20940350877,
MEN OVER 55,13,105167,Ken,Marsh,,1:06:22,,450,423.93322807018,
MEN OVER 55,14,26714,Dennis,Witmer,Trolley Bikes,1:06:55,,450,427.65705263158,
MEN OVER 55,15,88181,Tim,Cody,,1:09:26,,450,431.38087719298,
MEN OVER 55,16,88152,Paul,Frick,,1:09:29,,450,435.10470175439,
MEN OVER 55,17,142557,Marc,Kucek,,1:09:34,,450,438.82852631579,
MEN OVER 55,18,88179,Alan,Christensen,Liberty Cycle,1:09:51,,450,442.55235087719,
MEN OVER 55,19,235604,John,Mccracken,,1:10:29,,450,446.2761754386,
MEN OVER 55,20,23166,Bob,Carroll,none,1:10:38,,450,450,
MEN OVER 55,21,142558,Jerry,Bonfiglio,,1:10:47,,450,453.7238245614,
MEN OVER 55,22,105171,George,Walton,,1:11:06,,450,457.44764912281,
MEN OVER 55,23,105174,Eric,Gloss,,1:11:17,,450,461.17147368421,
MEN OVER 55,24,17128,Myron,Segal,Route 1 Velo/Arrow Bicycle,1:12:23,,582.27,466.75721052632,
MEN OVER 55,25,142559,William,Kroen,Dave's Road Bikes,1:12:24,,450,466.75721052632,
MEN OVER 55,26,105173,David,Schoettinger,,1:14:52,,450,474.20485964912,
MEN OVER 55,27,142560,Charles,Peddicord,,1:14:53,,450,474.20485964912,
MEN OVER 55,28,138541,Michael,Price,,1:17:26,,630.16529454738,479.79059649123,
MEN OVER 55,29,88190,William,Brightbill,,1:17:47,,501.92307692308,483.51442105263,
MEN OVER 55,30,39381,Dave,Hirst,,1:21:47,,450,489.10015789474,
MEN OVER 55,31,88162,Andrew,Siegel,,1:21:49,,418.01,489.10015789474,
MEN OVER 55,32,88166,Andrew,Crell,,1:23:03,,450,496.54780701754,
MEN OVER 55,33,88183,Thomas,Bahnsen,,1:23:04,,491.53846153846,496.54780701754,
MEN OVER 55,34,88197,Roger,Palmer,,1:23:49,,450,502.13354385965,
MEN OVER 55,35,88193,Christopher,Asay,,1:28:21,,450,505.85736842105,
MEN OVER 55,36,105177,John,Button,,1:38:06,,450,509.58119298246,
MEN OVER 55,37,1777,David,Gordon,ABC,1:46:09,,340.57228110542,513.30501754386,
MEN OVER 55,38,142561,David,Sauls,,1:50:50,,450,517.02884210526,
MEN UNDER 40,1,104291,Frankie,Timmons,Ocean Velo Club/Culver Pierson housing solutions,55:34.7,,417.27,356.127,
MEN UNDER 40,2,117881,Mark,Lewis,Ocean Velo Club/Culver & Pierson Housing Solutions,55:35.1,,333.38,382.898,
MEN UNDER 40,3,76410,Caleb,Oliver,Ocean Velo Club/Culver Pierson Housing Solutions,56:52.6,,436.44,409.669,
MEN UNDER 40,4,102899,Tommy,Wood,ActiveYards,56:55.1,,504.81246127623,436.44,
MEN UNDER 40,5,88117,Patrick,Cody,,56:55.3,,450,463.211,
MEN UNDER 40,6,50016,Roscoe,Leslie,Ocean Velo Club/Culver & Pierson Housing Solutions,57:07.1,,381.11,489.982,
MEN UNDER 40,7,142562,Richard,Buccos,Daves Road Bikes,58:19.2,,450,516.753,
WOMEN 40-55,1,142566,Margaret,Kroen,Dave's Road Bikes,1:12:27,,,,
WOMEN 40-55,2,142567,Kellie,Wilson,,1:34:46,,,,
WOMEN 40-55,3,142568,Lisa,Moser,,1:40:33,,,,
WOMEN 40-55,4,142569,Laurie,Ferris,,1:50:50,,,,
WOMEN OVER 55,1,88234,Jennifer,Pyle,,1:10:30,,600,510,
WOMEN OVER 55,2,88236,Deborah,Evans,,1:21:55,,570,528,
WOMEN OVER 55,3,142563,Fran,Cardaci,,1:22:44,,600,546,
WOMEN OVER 55,4,142564,Kathy,Jackson,,1:24:16,,600,564,
WOMEN OVER 55,5,88237,Marie,Neaves,,1:27:04,,600,582,
WOMEN OVER 55,6,27495,Carol,Tasca,,1:28:21,,600,600,
WOMEN OVER 55,7,27494,Marcia,Cloud,Deep blue,1:28:21,,615,618,
WOMEN OVER 55,8,142565,Marisa,Leva,,1:31:14,,600,636,
WOMEN OVER 55,9,126337,Susan,Robinson,ABC,1:46:05,,555,654,
WOMEN OVER 55,10,126336,Linda,Reiter,Annapolis Bike Club,1:46:05,,540,672,
WOMEN UNDER 40,1,142570,Justine,Waters,,1:09:08,,,,
WOMEN UNDER 40,2,142571,Anna,Galloway,,1:21:49,,,,
WOMEN UNDER 40,3,142572,Jodie,Elder,,2:35:00,,,,
