Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,96718,Travis,Longfellow,,,434632,,,
Men Junior 13-14 Open,2,123936,Jared,Hayward,,,481934,,,
Men Junior 15-16 Open,1,86653,Conor,Martin,,,470064,460.59,387.147,
Men Junior 15-16 Open,2,106145,Eric,Castillo,Monster Media Junior Development,,457573,379.9,379.9,
Men Junior 15-16 Open,3,131095,Mike,Austin,Team Velosport Junior & U23 Development - Ridebiker Alliance,,499887,450,423.8685,
Men Junior 15-16 Open,4,85238,Julian,Levy,Swami's Junior Development Team,,406031,439.51,442.22925,
Men Junior 15-16 Open,5,131545,Hernandez,0scar,Hope Sports / Adrenaline,,501025,450,460.59,
Men Junior 15-16 Open,6,121817,Miguel,Murillo,Team Velosport Junior & U23 Development - Ridebiker Alliance,,473818,528.14,478.95075,
Men Junior 15-16 Open,7,127988,Nick,Mckenna,Team Velosport Junior & U23 Development - Ridebiker Alliance,,482343,561.31,497.3115,
Men Junior 15-16 Open,8,121816,Kellan,Moore,Southern California Velo -  Main Street Garage Junior Development,,478260,588.85,515.67225,
Men Junior 15-16 Open,9,128606,Ezequiel,Perez,Southern California Velo -  Main Street Garage Junior Development,,498629,492.06,534.033,
Men Junior 17-18 Open,1,67727,David,Herrera,Team Velosport-CA,,379322,364.87,364.87,
Men Junior 17-18 Open,2,106062,Jake,Marasco,Full Circle Cycling,,457884,438.04,416.33066666667,
Men Junior 17-18 Open,3,128606,Ezequiel,Perez,Southern California Velo -  Main Street Garage Junior Development,,498629,492.06,444.17033333333,
Men Junior 17-18 Open,4,127196,Nylsen,Escajeda,Southern California Velo -  Main Street Garage Junior Development,,496746,472.01,472.01,
Men Junior 17-18 Open,5,131545,Hernandez,0scar,Hope Sports / Adrenaline,,501025,350,499.84966666667,
Men Junior 17-18 Open,6,127683,Garrison,Mejia,Southern California Velo -  Main Street Garage Junior Development,,496623,528.46,527.68933333333,
Men Junior 17-18 Open,7,121816,Kellan,Moore,Southern California Velo -  Main Street Garage Junior Development,,478260,588.85,555.529,
Men Master 30+ Cat 4/5,1,73233,David,Koesel,Monster Media Elite Masters,,76265,322.32,322.32,
Men Master 30+ Cat 4/5,2,64244,Kyle,Wills,Moment Bicycles,,317706,461.05,391.10941176471,
Men Master 30+ Cat 4/5,3,115370,David,Lawson,,,472485,415.11,401.97982352941,
Men Master 30+ Cat 4/5,4,126993,Scott,Walker,Big Orange Cycling p/b Beachbody Performance,,494367,518.52,412.85023529412,
Men Master 30+ Cat 4/5,5,127964,Shawn,Hook,G3Foundation / Trek,,494886,465.86,423.72064705882,
Men Master 30+ Cat 4/5,6,115377,Palle,Gravesen jensen,Michelob Ultra - La Grange +21,,467851,449.81,434.59105882353,
Men Master 30+ Cat 4/5,7,106271,Marco,Sanchez,,,496797,517.69,445.46147058824,
Men Master 30+ Cat 4/5,8,59336,Daniel,Cervantes,,,54082,450,456.33188235294,
Men Master 30+ Cat 4/5,9,121807,Cesar,Moreno,Roy's Cyclery Racing,,476761,490.28541176471,467.20229411765,
Men Master 30+ Cat 4/5,10,127043,David,Atkins,,,493604,550.69,478.07270588235,
Men Master 30+ Cat 4/5,11,127957,Rustico,Rasing,SDBC/EMERALD TEXTILES p/b UC Cyclery,,497961,514.7,488.94311764706,
Men Master 30+ Cat 4/5,12,49495,Duane,Hicks,CVC Racing,,348766,529.46,499.81352941176,
Men Master 30+ Cat 4/5,13,128613,Chris,Wyatt,,,498489,594.19444444444,510.68394117647,
Men Master 30+ Cat 4/5,14,89975,Anthony,Rose,Bahati-WTR,,419332,458.82,521.55435294118,
Men Master 30+ Cat 4/5,15,130366,Craig,Pulsipher,,,496347,651.06886363636,532.42476470588,
Men Master 30+ Cat 4/5,16,131543,Edward,Jay,,,502384,450,543.29517647059,
Men Master 30+ Cat 4/5,17,131544,Cory,Longfellow,,,,450,554.16558823529,
Men Master 30+ Cat 4/5,18,126997,Erik,Strauss,Michelob Ultra - La Grange +21,,493629,532.78,565.036,
Men Master 35+ Cat 1/2/3,1,73233,David,Koesel,Monster Media Elite Masters,,76265,322.32,322.32,
Men Master 35+ Cat 1/2/3,2,60124,Gregg,Medinilla,Protourfittings.com,,53667,418.39,336.91966666667,
Men Master 35+ Cat 1/2/3,3,65179,Ryan,Dorris,Monster Media Elite Masters,,54658,336.53,350.66733333333,
Men Master 35+ Cat 1/2/3,4,46237,Ruben,Meza,S2C/Primal,,62483,349.76,364.415,
Men Master 35+ Cat 1/2/3,5,39709,James,Doyle,Big Orange Cycling p/b Beachbody Performance,,68099,379.07,378.16266666667,
Men Master 35+ Cat 1/2/3,6,77259,Klayton,Sproles,S2C/Primal,,52923,393.11,391.91033333333,
Men Master 35+ Cat 1/2/3,DNF,79051,Joshua,Mcdonald,Craft Factory Cycling Team,,402489,382.37,419.40566666667,
Men Master 45+ Cat 1/2/3/4,1,46393,Joshua,Gruenberg,G3Foundation / Trek,,175392,370.42,320.7645,
Men Master 45+ Cat 1/2/3/4,2,42444,Steven,Strickler,G3Foundation / Trek,,107274,354.39,331.11041666667,
Men Master 45+ Cat 1/2/3/4,3,41443,Marvin,Hall,G3Foundation / Trek,,328996,379.7,341.45633333333,
Men Master 45+ Cat 1/2/3/4,4,126975,Eric,Johnson,Groove Subaru Excel Sports,,55982,394.7,351.80225,
Men Master 45+ Cat 1/2/3/4,5,73258,Charlie,Waskey,Team Elevate Racing,,37320,381.99,362.14816666667,
Men Master 45+ Cat 1/2/3/4,6,90029,Victor,Caraballo,,,82789,402.12,372.49408333333,
Men Master 45+ Cat 1/2/3/4,7,44145,Todd,Struyk,UC Cyclery/JW Floors,,308718,392.89,382.84,
Men Master 45+ Cat 1/2/3/4,8,106068,Donald,Curci,Jessup Auto Plaza p/b P.S. Cyclery,,80266,382.84,393.18591666667,
Men Master 45+ Cat 1/2/3/4,9,67218,Christopher,Lotts,Corridor Recycling,,50838,347.81,403.53183333333,
Men Master 45+ Cat 1/2/3/4,10,46237,Ruben,Meza,S2C/Primal,,62483,349.76,413.87775,
Men Master 45+ Cat 1/2/3/4,11,60270,Kelly,Morris,Corridor Recycling,,78509,429.33,424.22366666667,
Men Master 45+ Cat 1/2/3/4,12,42561,Roger,Ortiz,UC Cyclery/JW Floors,,305590,416.58,434.56958333333,
Men Master 45+ Cat 1/2/3/4,13,73236,Edwin,Rojas,G3Foundation / Trek,,62743,440.79,444.9155,
Men Master 45+ Cat 1/2/3/4,DNF,107768,Soren,Molina,R5 Ciclismo,,66036,384.77,465.60733333333,
Men Master 55+ Cat 1/2/3/4,1,42444,Steven,Strickler,G3Foundation / Trek,,107274,354.39,353.158,
Men Master 55+ Cat 1/2/3/4,2,9447,Scott,Claes,Jet Lagged Velo HiTech/Ridley Masters,,106137,368.91,374.2904,
Men Master 55+ Cat 1/2/3/4,3,65187,Peter,Espinoza,Bahati-WTR,,49198,448.69,395.4228,
Men Master 55+ Cat 1/2/3/4,4,106069,Ray,Dicius,TriSummit Velo,,334086,428.84,416.5552,
Men Master 55+ Cat 1/2/3/4,5,89975,Anthony,Rose,Bahati-WTR,,419332,458.82,437.6876,
Men Master 55+ Cat 1/2/3/4,6,90450,Heather,Odom,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47575,548.34,458.82,
Men Master 55+ Cat 1/2/3/4,7,59336,Daniel,Cervantes,,,54082,500,479.9524,
Men Master 55+ Cat 1/2/3/4,8,53518,Joseph,Weickgenant,Jet Lagged Velo HiTech/Ridley Masters,,60998,381.38,501.0848,
Men Master 55+ Cat 1/2/3/4,9,42413,Dale,Raymond,Jet Lagged Velo HiTech/Ridley Masters,,148853,510.13,522.2172,
Men Master 55+ Cat 1/2/3/4,10,16287,Reginald,Jones,ironfly,,178640,520.39,543.3496,
Men Master 55+ Cat 1/2/3/4,11,128618,Paolo,Fassari,,,495790,566.89636363636,564.482,
Men Master 60+ Cat 1/2/3/4,1,42407,Michael,Birditt,Jet Lagged Velo HiTech/Ridley Masters,,47255,,,
Men Master 60+ Cat 1/2/3/4,2,51353,Cyril,Hunte,,,52086,,,
Men Master 60+ Cat 1/2/3/4,3,40866,Fred,Hoblit,Jet Lagged Velo HiTech/Ridley Masters,,16360,,,
Men Master 60+ Cat 1/2/3/4,4,44123,Bob,Estupinan,Citrus Valley Velo,,167453,,,
Men Master 60+ Cat 1/2/3/4,5,113400,Rob,Hogan,Coates Cyclery Cycling Club,,358786,,,
Men Senior Open Cat 1/2,1,38550,Tyler,Locke,Centric Bikes,,218099,318.56,280.737,
Men Senior Open Cat 1/2,2,168066,Wolfgang,Brandl,,,494075,285.6,285.6,
Men Senior Open Cat 1/2,3,107424,Mario,Zamora,,,466256,331.63,293.7735,
Men Senior Open Cat 1/2,4,127665,Marc-antoine,Nadon,,,497551,229.72325,300.29175,
Men Senior Open Cat 1/2,5,107425,Jonathan,Sandoval,,,458781,313.42,306.81,
Men Senior Open Cat 1/2,6,28496,Marcus,Cannon,Team Redlands,,243267,303.98,313.32825,
Men Senior Open Cat 1/2,7,46383,Danny,Kam,Monster Media Elite Masters,,165840,309.64,319.8465,
Men Senior Open Cat 1/2,8,131546,Francisco,Florez,,,,150,326.36475,
Men Senior Open Cat 1/2,DNF,73233,David,Koesel,Monster Media Elite Masters,,76265,322.32,339.40125,
Men Senior Open Cat 1/2,DNF,89995,James,Stocker,Southern California Velo,,415407,377.09,339.40125,
Men Senior Open Cat 3,1,103967,Adam,Schepps,,,439991,363.78,345.066,
Men Senior Open Cat 3,2,90853,Cameron,Bond,Bicycle.net,,424733,366.63,357.15566666667,
Men Senior Open Cat 3,3,51380,Brian,Hickok,Dons Bikes,,278203,419.81,369.24533333333,
Men Senior Open Cat 3,4,86653,Conor,Martin,,,,460.59,381.335,
Men Senior Open Cat 3,5,53922,Jarred,Jordan,Team Velosport Junior & U23 Development - Ridebiker Alliance,,332992,355.12,393.42466666667,
Men Senior Open Cat 3,6,51365,Taso,Iosifidis,G S Adams Avenue Bicycles,,258404,396.04,405.51433333333,
Men Senior Open Cat 3,DNF,65205,Treavor,Matsushima,West River Cycles/LV,,356667,373.53,429.69366666667,
Men Senior Open Cat 3,DNF,52095,Bailey,Eckles,U23,,333980,366.18,429.69366666667,
Men Senior Open Cat 4,1,127890,Joseph,Dalton,G3Foundation / Trek,,496354,412.67,365.1685,
Men Senior Open Cat 4,2,115370,David,Lawson,,,472485,415.11,381.14875,
Men Senior Open Cat 4,3,64244,Kyle,Wills,Moment Bicycles,,317706,461.05,397.129,
Men Senior Open Cat 4,4,89927,Jeffrey,Leu,,,416796,392.1,413.10925,
Men Senior Open Cat 4,5,127694,Oscar,Lopez,,,494575,483.62,429.0895,
Men Senior Open Cat 4,6,127964,Shawn,Hook,G3Foundation / Trek,,494886,465.86,445.06975,
Men Senior Open Cat 4,7,106062,Jake,Marasco,Full Circle Cycling,,457884,438.04,461.05,
Men Senior Open Cat 4,8,77291,Nathan,Torres,California State University-Fullerton,,401209,511.14,477.03025,
Men Senior Open Cat 4,9,74588,Tanner,Williams,Monster Media/Spy  Racing p/b Fight Meso,,424237,417.16,493.0105,
Men Senior Open Cat 4,10,106392,August,Mckenzie,,,459335,514.01,508.99075,
Men Senior Open Cat 4,11,77108,Brian,Seghers,,,397045,493.52,524.971,
Men Senior Open Cat 4,12,39307,Alex,Morishita,,,335668,400,540.95125,
Men Senior Open Cat 4,13,49495,Duane,Hicks,CVC Racing,,348766,529.46,556.9315,
Men Senior Open Cat 4,DNF,113400,Rob,Hogan,Coates Cyclery Cycling Club,,358786,622.01489122713,588.892,
Men Senior Open Cat 5,1,127039,Zach,Sestak,Swami's Cycling Club,,466185,458.9731377866,404.33738903954,
Men Senior Open Cat 5,2,126993,Scott,Walker,Big Orange Cycling p/b Beachbody Performance,,494367,518.52,416.65521540959,
Men Senior Open Cat 5,3,127954,Zachary,Baker,,,494498,443.96245454545,428.97304177965,
Men Senior Open Cat 5,4,126979,Alvin,Eriguel,Big Orange Cycling p/b Beachbody Performance,,493820,450.41,441.29086814971,
Men Senior Open Cat 5,5,106271,Marco,Sanchez,,,496797,517.69,453.60869451977,
Men Senior Open Cat 5,6,121807,Cesar,Moreno,Roy's Cyclery Racing,,476761,490.28541176471,465.92652088983,
Men Senior Open Cat 5,7,122729,Christopher,Sera,Moment Bicycles,,460046,502.88,478.24434725988,
Men Senior Open Cat 5,8,116104,Jose,Velez,R5 Ciclismo,,423684,448.25,490.56217362994,
Men Senior Open Cat 5,9,90577,Beau,Briggs,Rock Sports Racing,,422527,500,502.88,
Men Senior Open Cat 5,10,127683,Garrison,Mejia,Southern California Velo -  Main Street Garage Junior Development,,496623,528.46,515.19782637006,
Men Senior Open Cat 5,11,127957,Rustico,Rasing,SDBC/EMERALD TEXTILES p/b UC Cyclery,,497961,514.7,527.51565274012,
Men Senior Open Cat 5,12,127034,Steve,Meister,Michelob Ultra - La Grange +21,,493752,538.97,539.83347911017,
Men Senior Open Cat 5,13,127041,Randy,Vanderplate,Southern California Velo,,494554,549.25,552.15130548023,
Men Senior Open Cat 5,14,127196,Nylsen,Escajeda,Southern California Velo -  Main Street Garage Junior Development,,496746,472.01,564.46913185029,
Men Senior Open Cat 5,15,126997,Erik,Strauss,Michelob Ultra - La Grange +21,,493629,532.78,576.78695822035,
Men Senior Open Cat 5,16,130807,Noel,Aguayo,,,497682,500,589.10478459041,
Men Senior Open Cat 5,17,127017,Luis,Suarez,,,494435,582.29,601.42261096046,
Women Junior 15-18 Open,1,131402,Anapatricia,Maximo,,,499912,,,
