Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Men Cat 4/5 Master 40-99,21,60,450,
Olympic View Road Race,2012-04-28,Men Cat 4/5 Master 40-49,DNF,50,549.89374313943,
Ravensdale Road Race,2012-05-12,Men Cat 4/5 Master 35-99,68,73,546.97318185805,
Tacoma Twilight Criterium,2012-06-30,Men Cat 4 Master 30-99,22,30,476.35433674673,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Masters  50+,16,23,405.11421492665,
Washington State Criterium Championships,2012-07-8,Men Cat 1/2/3/4/5 Master 50-99,15,18,430.93206117241,
Redmond Derby Days,2012-07-14,Men Cat 3/4 Master 35-99,32,42,424.36131925789,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 1/2/3/4/5 Master 50-99,17,23,519.81051163984,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 4/5,DNF,57,604.01646666667,
Georgetown Criterium,2015-07-12,Men Senior Cat 4,DNF,40,549.05248169373,
Tour de Dung #1,2016-03-12,Men Master 40+ Cat 4/5,16,40,509.24097105195,
Tour de Dung #2,2016-03-19,Men Master 40+ Cat 4/5,3,45,400.81710224248,
Vance Creek Road Race,2016-04-10,Men Master 40+ Cat 4/5,26,43,539.57180392157,
Pacific Raceways Road Series,2016-05-3,Men Cat 4/5,21,61,,
Olympic View Road Race ,2016-05-14,Men Master 50-59 Open,DNF,54,610.69740207298,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 4,38,58,592.87282911404,
Volunteer Park Criterium,2016-06-18,Men Master 35+ Cat 3/4,DNF,40,544.50933333333,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 4/5,20,30,513.18627038258,
Georgetown Criterium,2016-07-17,Men Master 35+ Cat 3/4,18,29,517.53571428571,
Olympic View Road Race ,2017-05-13,Men Senior Cat 4/5,25,37,538.64983333333,
Pacific Raceways Road Series,2017-06-6,Masters Open,23,48,441.93665786774,
Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 4/5,DNF,32,597.15304851978,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 3/4,23,63,453.32380787747,
Pacific Raceways Road Series,2017-07-11,Men Masters Open,29,52,439.41448717949,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 50+ Open,21,27,531.7076965812,
Tour de Dung #1,2018-03-10,Men Master 40+ Cat 4/5,11,52,449.04636363636,
Tour de Dung #2,2018-03-17,Men Master 40+ Cat 4/5,26,43,520.38189473684,
Pacific Raceways Circuit Series,2019-03-26,Men Masters Open,27,49,445.24287106481,
Pacific Raceways Circuit Series,2019-04-2,Men Masters Open,19,48,414.41345833333,
Pacific Raceways Circuit Series,2019-04-23,Men Masters Open,42,48,521.780375,
Pacific Raceways Circuit Series,2019-04-30,Men Masters Open,30,49,461.41253472222,
Pacific Raceways Circuit Series,2019-05-7,Men Masters Open,15,46,397.99296969697,
Pacific Raceways Circuit Series,2019-05-21,Men Masters Open,18,35,447.28902699139,
Pacific Raceways Circuit Series,2019-05-28,Men Masters Open,32,43,478.73150793651,
Pacific Raceways Circuit Series,2019-06-4,Men Masters Open,36,47,511.39660869565,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 50+ Open,22,26,541.533375,
Pacific Raceways Circuit Series,2019-06-18,Men Masters Open,14,38,416.52662037037,
Pacific Raceways Circuit Series,2019-06-25,Men Masters Open,30,41,490.06868421053,
Tacoma/Proctor Criterium,2019-06-30,Men Master 40+ Cat 4/5,13,29,474.66649839744,
Tacoma/Proctor Criterium,2019-06-30,Men Master 60+ Open,8,9,505.83742160935,
B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 3/4,14,43,445.31537777778,
Great Nothern Criterium,2019-07-6,Men Senior Cat 4,16,23,542.11933333333,
Pacific Raceways Circuit Series,2019-07-16,Men Masters,11,46,371.60582608696,
Pacific Raceways Circuit Series,2019-08-6,Men Masters,15,34,423.03952941176,
Pacific Raceways Circuit Series,2019-08-13,Men Masters,23,38,465.38813157895,
Pacific Raceways Circuit Series,2021-04-13,Men Masters Open,25,30,395.5,
Pacific Raceways Circuit Series,2021-04-27,Men Masters,14,30,343,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 4/5,20,30,503.83548063282,
Pacific Raceways Circuit Series,2021-06-1,Men 7pm Masters,19,28,417.14285714286,
Pacific Raceways Circuit Series,2021-06-8,Men 7pm Masters,21,27,487.16160445393,
Pacific Raceways Circuit Series,2021-06-22,Men 7pm Masters,19,28,417.14285714286,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Masters,29,51,407.2,
Monroe Criterium,2021-07-18,Men Master 50+ Open,11,24,441.94602272727,
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Masters,27,51,402.4,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,11,45,367.27272727273,
Tour De Dung,2023-03-11,Men Master 40+ Cat 4/5,10,28,433.77719214092,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,383.91415097561,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,383.91415097561,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,18,54,350.75340611756,
Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,20,53,362.95378553926,
Pacific Raceways Circuit Series,2023-05-2,Men 645pm Masters,6,47,376.04733770697,
Pacific Raceways Circuit Series,2023-05-9,Men 645pm Masters,14,43,354.05527851502,
Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,24,59,381.37332069423,
Pacific Raceways Circuit Series,2023-05-30,Men 645pm Masters,16,42,359.52345367086,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Masters,18,42,381.57971981256,
Taco Time Volunteer Park Criterium,2023-06-17,Men Master 50+ Open,14,23,423.82717662203,
Everett Omnium,2023-07-1,Men Master 50 Cat 1/2/3,13,30,388.74575892171,
Everett Omnium,2023-07-2,Men Master 50 Cat 1/2/3,DNF,17,500.51078848601,
River City Cycling Classic (RC3),2023-07-15,Men Master 60+ Open,8,8,481.69041261957,
River City Cycling Classic (RC3),2023-07-16,Men Master 60+ Open,6,6,486.75483069141,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,15,50,342.16445374532,
Pacific Raceways Circuit Series,2023-08-8,Men 645pm Masters,23,42,392.35128105765,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 60+ Open,10,11,496.85681429135,
Pacific Raceways Circuit Series,2023-08-15,Men 645pm Masters,12,39,344.08797244699,
Tour De Dung,2024-03-9,Men Master 40+ Cat 4/5,14,27,473.90252638853,
Mason Lake 2,2024-03-30,Men Cat 4/5 Master 40+,DNF,21,584.02446810301,
