Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic,2012-02-25,Men Cat 5  1-39,34,43,548.50633993215,
Lindenwood Race Weekend - Road Race,2012-03-17,Men  D ,38,61,624.8275862069,
Lindenwood Race Weekend - Crit,2012-03-18,Men  D ,30,54,623.47826086957,
Springfield Criterium,2012-07-29,Men CAT 5 Open ,14,20,522.5,
Missouri State Championship Criterium,2012-08-12,Men Cat 5  ,19,24,590.28438297126,
Cross Winds Classic ,2013-02-23,Men CAT 5  under 30,26,34,542.1875,
Frozen Waffles Training Race,2013-03-3,Men Cat 4/5,51,57,521.97246552294,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  D,37,55,662.9745078153,
University of Arkansas Race Weekend - RR,2013-03-30,Men CAT D Collegiate,14,25,551.04255409357,
Tour de Hills Road Race,2013-04-20,Men Cat 4/5,DNF,26,562.41683333333,
Northwest Arkansas Omnium - RR,2013-05-4,Men 5,DNF,13,638.15129535322,
Northwest Arkansas Omnium - TT,2013-05-4,Men 5,10,12,540.40705191818,
Northwest Arkansas Omnium - Crit,2013-05-5,Men 5,9,12,549.50384659492,
Waffle Race Summer Series,2013-05-7,Men B,13,15,506.7305952381,
Crawdad Kermesse ,2013-05-18,Men Cat 5 39 and under,3,5,,
Waffle Race Summer Series,2013-05-23,Men B,15,21,453.35000923127,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 5,19,19,564.53320490438,
Fair Park Criterium,2014-03-8,Men Cat4/5  ,22,22,566.91616039744,
Toasty Waffles Training Road Race Series,2014-06-17,Men Cat 4/5 B  (22 ),27,28,504.85214652039,
Tour of Kansas City Day 2,2014-06-22,Men Cat 5  ,15,22,553.22969874626,
Toasty Waffles Training Road Race Series,2014-06-24,Men Cat 4/5 B ,17,31,454.5,
Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 4/5  ,23,27,533.68603846154,
KS State Category Criterium Championship ,2014-08-3,Men Cat 5,3,3,,
Missouri State Championship Criterium,2014-08-10,Men Cat 4/5  ,27,32,493.46106666667,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,75,76,475.02384210526,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,DNF,87,462.521,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,45,62,502.00641935484,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4,45,50,534.13566666667,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4/5,29,39,491.82444444444,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4,35,42,522.82,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4/5,32,47,498.75,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,66,69,497.79302525253,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,DNF,52,557.46078,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 4,37,37,531.83316666667,
Freewheels For Kids Criterium Weekend - Sunday,2015-06-21,Men Cat 4/5,16,19,562.34265625,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 4/5,56,63,532.0219433066,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,62,72,546.70597058824,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,67,74,532.87625225225,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 4/5,55,68,513.17012121212,
Froze Toes Road Race,2016-02-28,Men Cat 4,43,46,522.13413969607,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4/5,36,44,510.85875904629,
Tour of St. Louis - Sunday Crit,2016-03-20,Cat 4/5,DNF,31,526.40001391738,
Lindenwood Road Extravaganza - RR,2016-04-16,Men D,22,39,662.3501220633,
Tilles Park Criterium,2016-04-17,Cat 4/5,42,48,553.9007826087,
Tilles Park Criterium,2016-04-17,Cat 4,29,29,529.1965,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 4/5,DNF,61,545.60122807018,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 4/5,DNF,61,545.60122807018,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 4,DNF,51,558.42794117647,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 4/5,32,60,476.97924444444,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 4/5,51,62,545.59722222222,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 4/5,31,71,458.39733333333,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 4/5,DNF,71,592.50797142857,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4/5,42,58,497.93867901235,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 4/5 Novice,DNP,36,,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 3/4,DNP,44,,
