Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Cycling Discovery Criterium,2017-04-9,Men MM 40+ 1-23,14,25,376.42081818182,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 3-4,5,54,346.02799885762,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 1-23,DNF,40,399.60625,
Best on Hess Time Trial,2017-06-10,Men MM 40+ 3-4,2,18,329.26988919274,
31st Annual Longmont Criterium,2017-07-9,Men MM 40+ 3-4,5,47,341.01222768284,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 3-4,3,33,337.93059244792,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 3-4,5,62,331.46796153846,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men MM 40+ 3-4,10,22,377.77475127551,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men MM 40+ 3,5,8,362.30265696834,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men MM 40+ 3,9,10,400.24765271863,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 40+ 3,19,21,409.35029267055,
Fountain Festival Omnium - ITT,2022-03-19,Men MM 40+ 3,6,6,373.33333333333,
Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 50+ 4,10,18,465.60502981367,
2022 Colorado State Time Trial Championships,2022-06-12,Men MM 40+ 4,4,7,400,
Modern Market Criterium,2022-06-18,Men MM 50+ 4,1,28,379.38559097236,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 50+ 4,2,19,376.13133365528,
35th Annual Longmont Criterium,2022-07-10,MM 50+ 4,1,27,380.31389702671,
Karen Hornbostel Memorial Time Trial Series,2023-03-29,Men MM 50-54_45,8,10,477,
Karen Hornbostel Memorial Time Trial Series,2023-04-5,Men MM 50-54_45,5,7,465,
Karen Hornbostel Memorial Time Trial Series,2023-04-12,Men MM 50-54_45,9,14,472.5,
2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 50+ 4,13,14,608.92857142857,
Modern Market Criterium,2023-06-11,Men MM 50+ 4,2,12,385.69973155432,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 50+ 4,6,20,416.97601998876,
Table Mountain Race Series,2023-08-2,SM 4-5,15,56,443.8781511381,
Frostbite Time Trial,2024-03-16,Men MM 50+ 4,3,8,427.5,
Karen Hornbostel Memorial Time Trial,2024-03-27,Men MM 50-54_4,3,5,,
