Race Name,Race Date,Category Name,Place,Total Racers,Points
Germantown Road Race,2011-05-15,Men Cat 5 Senior  ,22,46,506.14818057486,
OSRS #10,2011-05-22,Men Cat 5 Amateur   (35 Miles),2,30,439.10236437247,
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Cat 4/5 Masters 30-34  (42.9 Miles),1,9,419.25078701661,
Midwest Regional Masters Championship,2011-07-23,Men Master Cat 5  30-34 ,1,3,,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 4/5   ,DNF,53,572.17417760189,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 4/5   ,34,61,479.53445691817,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 4/5  ,36,58,493.51893658925,
OSRS #7 - Lake Hope,2012-05-6,Men Cat4/5   ,29,41,483.38776722624,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,30,62,473.56534782609,
Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 4/5 Master 30-39 ,10,10,523.55652755676,
OSRS #1 - Lake Hope,2013-03-16,Men CAT 4/5,20,41,460.97271875,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 4,DNF,57,521.73772474438,
Tour de Grandview,2013-06-28,Men Cat 4/5,11,74,388.34630945403,
OSRS #2 - Lake Hope,2014-03-30,Men 4  ,33,36,560.09978693415,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4/5  ,DNF,38,529.46355869841,
TourdBurg,2014-06-15,Men Cat 4  ,24,64,439.75193421984,
TourdBurg,2014-06-15,Men  Masters 30-34,8,18,380.2606875,
Tour de Grandview,2014-06-27,Men Cat 4/5  ,16,72,397.98767267312,
Lionheart Grand Prix - Crit,2014-08-2,Men  4,15,31,455.35359380708,
Lionheart Grand Prix - Crit,2014-08-2,Men  3/4,9,29,377.67845450157,
