First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Coulton,Hartrich,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,55,145,125.56189148158,
Coulton,Hartrich,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,82,151,140.75855666667,
Coulton,Hartrich,Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,50,159,126.84894201187,
Coulton,Hartrich,Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,98,168,142.38634255366,
Coulton,Hartrich,Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,85,173,134.59823399826,
Coulton,Hartrich,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,113,177,142.58322167634,
Coulton,Hartrich,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Pro/1/2,14,76,131.37757699613,
Coulton,Hartrich,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Pro/1/2,18,77,151.63192105263,
Coulton,Hartrich,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,29,80,146.50435660567,
Coulton,Hartrich,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,34,80,146.68178177113,
