Race Name,Race Date,Category Name,Place,Total Racers,Points
The Walburg Classic,2013-02-23,Men Master's Men 50+ Master,42,42,537.0459334498,
Waco Omnium - TT,2013-03-23,Men  Master 35+,16,16,477.42711145808,
King of Rockwall Criterium,2013-04-13,Men Cat4/5 Master 35+,32,34,554.77490196078,
King of Rockwall Criterium,2013-04-13,Men Cat1/2/3/4 Master 50+,10,11,447.36586666667,
the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 50+,20,22,446.08489463177,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,59,61,545.17231111111,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 50+,33,33,472.33816666667,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat4/5 Master 35+,43,43,537.9,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 4,48,58,467.42074752929,
Oklahoma City Pro-Am Classic,2013-06-1,Men Masters Cat 3-4-5  40+,18,32,399.80629166667,
Double Barrel Criterium Weekend,2013-07-13,Master's Men 50+,5,7,401.98266666667,
Double Barrel Criterium Weekend,2013-07-13,Men's Cat 4,4,7,446.189,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,40,60,477.22255,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat 4/5 Master 35+,33,36,504.50212962963,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat 4/5 Master 35+,36,36,560.16725588524,
The Walburg Classic,2014-02-22,Men Cat 4/5 Masters 35+,46,50,509.33907167651,
Dallas Racing Spring Omnium,2014-03-29, CAT 4/5 MASTER 35+,3,27,386.08676923077,
TBi/TRP Wednesday Night Crits,2014-04-23,Men Cat 4/5 ALL ,1,19,384.25666666667,
The Dragon Criterium Series,2014-08-9,Men Cat 4/5,6,26,408.46153846154,
