Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Tour of Walkersville,2010-04-10,Men Master 35+ / 45+,41,63,327,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 35+,21,53,280.45165835659,
2010 Church Creek Time Trial - #1,2010-06-5,Men 4   ,16,36,388.90755740052,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men Master Ttt 35-99 ,4,14,,
Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN CAT 4,14,28,397.60946016082,
the Dawg Days of Summer,2012-08-19,Men Cat 4  ,15,34,391.87508622392,
the Dawg Days of Summer,2012-08-19,Men Cat 3/4  ,32,61,404.42464,
the Dawg Days of Summer,2013-08-18,Men 35+ CAT 3/4 MASTERS,20,36,418.98171296296,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  35+ 35+,32,57,378.03741071429,
Poolesville Road Race,2016-05-7,Men  4,26,60,457.59338636364,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 4,45,55,530.08562125157,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Cat 4,47,53,540.05146815274,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 4,34,44,507.799,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Cat 4,40,44,518.40958210958,
Ronde Van Mullica,2017-04-2,Men Cat4,6,53,388.77001923077,
Turkey Hill Country Classic,2017-05-6,Men Cat 4,31,37,515.47455555556,
Poolesville Road Race,2017-05-13,Men Cat 4,DNF,46,573.2356,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 3/4,58,60,481.3822,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 3/4,45,59,463.05504123255,
Pedal Away Prostate Cancer,2017-09-16,Men 40 - 54,6,24,344.29982341699,
Black Hill Circuit Race,2018-03-18,Men Senior Cat4/5,33,53,504.18189562635,
Jefferson Cup Road Race,2018-04-15,Men Cat 4,20,55,433.16912,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat4/5 Senior,34,70,471.19934060657,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,44,89,437.10056439394,
Turkey Hill Country Classic,2018-05-5,Men Cat 4,8,32,405.48649595301,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,19,64,437.08312414022,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 4,10,29,447.80879427083,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 4/5,35,64,467.33330152684,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 4/5,25,51,488.33398033853,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 4/5,54,57,548.92327380952,
2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 4/5,23,25,490.93530518071,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4,7,34,397.12936388289,
Catonsville Criterium,2018-07-14,Men Cat 4,11,26,454.80349602616,
Greenbelt Park Training Race Series,2018-07-18,Senior B Cat4/5,11,22,464.00583359883,
Benchmark Twilight Cycling Classic,2018-08-11,Men CAT 4/5,17,28,467.67754761905,
Greenbelt Park Training Race Series,2018-08-15,Senior B Cat4/5,9,31,411.88813537755,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 4/5,18,47,430.99194462706,
Elkridge Spring Classic,2018-08-26,Men Cat 4,23,48,463.21898183474,
Pedal Away Prostate Cancer,2018-09-15,Men 40 - 54,4,34,348.47,
8th Annual Shamrock Criterium,2019-03-9,Men Cat 3/4,21,48,456.10441358025,
Tour de Tysons,2019-03-16,Men Cat4/5 Senior,24,60,430.88994079165,
Tour de Tysons,2019-03-16,Men Cat3/4  3,61,84,460.10277580689,
Black Hill Circuit Race,2019-03-23,Men Cat 4 Senior,12,42,409.33529476848,
Ronde van Mullica,2019-04-7,Men Masters 40+,19,40,425.81176315789,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,24,71,445.84213550614,
Elkridge Spring Classic,2019-04-14,Men Cat 4,25,36,495.845,
Jefferson Cup Road Race,2019-04-20,Men Cat 4,23,46,465.57660017544,
Bunny Hop Criterium,2019-05-4,Men Cat4/5 Senior,19,61,422.84606666667,
Bunny Hop Criterium,2019-05-4,Men Cat3/4  Category 3,16,34,449.827,
Poolesville Road Race,2019-05-11,Men Senior Cat 4,14,54,410.1620952381,
Wilmington Grand Prix,2019-05-18,Men Cat4/5,29,44,469.00028126385,
Greenbelt Park Training Race Series,2019-05-22,B Race Cat4/5,3,20,390.85466666667,
Senior Criterium Championships,2019-05-26,Men MR 45+,20,32,478.87169230769,
Senior Criterium Championships,2019-05-26,Men CAT4/5,14,39,434.55711378282,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,48,85,500.23995138889,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 4/5,26,65,450,
Tour of Washington County - RR,2019-06-15,Men Cat 4/5,12,37,427.31940293269,
Tour of Washington County - TT,2019-06-16,Men 4-5,21,30,486.94963519562,
Tour of Washington County - Crit,2019-06-16,Men Cat 4/5,14,27,464.37,
Tour of Washington County ,2019-06-16,Men 4-5,13,27,444.93872275142,
Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,33,51,477.32634920635,
Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,10,74,394.16696078431,
Seagull Circuit Race,2019-07-20,Men MASTER Cat 4/5,6,30,390.81117948718,
Seagull Circuit Race,2019-07-20,Men MASTER Cat 3/4,5,19,392.32169402758,
Emrick Boulevard Criterium,2019-07-28,Men Cat 2/3/4,26,36,472.62049074074,
Emrick Boulevard Criterium,2019-07-28,Men 45-49 Masters,18,69,386.05758333333,
Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 45+ CAT 1/2/3/4,10,22,433.67838425926,
Thompson Bucks County Classic,2019-09-8,Men Cat 3-4,26,50,466.94215789474,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,34,73,448.72341895464,
Todd Stadium Crit,2020-02-23,Men Cat 3,12,17,466.17561904762,
Pottstown Bike Race,2020-08-2,Men 45-49 Masters,10,20,448.33233333333,
Pottstown Bike Race,2020-08-2,Men Cat3-4,DQ,36,489.17953703704,
Liberty Cycling Classic - RR,2021-04-17,Men Open Cat 3/4,37,51,373.1,
Liberty Cycling Classic - Crit,2021-04-18,Men Open 11am Cat 3/4,DNF,32,458.64527272727,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 45+ Open,DNF,43,520.99966734408,
Chesapeake Crit,2021-08-7,Men Master 45+,9,18,408.57142857143,
Chesapeake Crit,2021-08-7,Men Cat 3,11,27,300,
2022 Church Creek Time Trial #1,2022-04-30,Men Master  55+ 55+,10,16,509.375,
Wilmington Grand Prix,2022-05-14,Men Cat 2/3,DNF,45,423.75161760056,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 55+ 55+,20,35,515.00542243771,
Salisbury Circuit Race,2022-07-16,Men 55+,9,17,453.09854739006,
Pedal Away Prostate Cancer,2022-09-17,Men Age Groups: 55 - 64 Male,5,20,359.97561374416,
Trade Zone Training Series,2023-03-18,Men Master 45+ 45+,31,45,455.3492709563,
Tour of Newport News - TT,2023-04-15,Men Masters 45+,16,16,452.5,
Tour of Newport News - Crit,2023-04-15,Men Masters 45+,16,24,388.09063251351,
Tour of Newport News - Circuit Race,2023-04-16,Men Masters 45+,15,17,412.12637497838,
Church Creek Time Trial #1,2023-04-29,Men Master  55+ 55+,8,13,512.5,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 45+,33,48,409.88552532609,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men 55+,5,13,448.64143186805,
Ride Sally Ride,2023-06-11,Men Cat 3/4 35+,33,55,404.62413218544,
Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,34,46,500.12468513067,
2023 Franklin Inferno Road Race,2023-07-16,Men Masters 50-54,4,8,363.126883516,
Salisbury Circuit Race,2023-07-22,Men 55+,7,19,405.52434546544,
Salisbury Circuit Race,2023-07-22,Men 45+,15,26,383.5973677156,
Salisbury Circuit Race,2023-07-22,Men Cat 3/4,22,39,406.65828658115,
2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open Master  55+,8,11,530,
Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,16,44,313.39705770291,
Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,16,44,313.39705770291,
Trade Zone Training Series,2024-03-16,Men Master 45+ 45+,25,44,385.78132740714,
Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,59,71,410.32591738315,
Tour of Newport News,2024-04-12,SPR Men Master 55+,13,22,,
Tour of Newport News,2024-04-13,Men Master 55+,15,17,556.25,
Tour of Newport News,2024-04-13,Men Master 55+,18,26,419.50905412412,
Tour of Newport News,2024-04-14,Men Master 55+,8,22,385.94696117856,
Tour of Newport News,2024-04-14,Men Master 55+,13,29,489.28571428571,
