Race Name,Race Date,Category Name,Place,Total Racers,Points
South West Idaho Cycling Association Criterium Series 2021,2021-06-15,Juniors,DNP,23,,
2022 SWICA Crit Series,2022-06-28,Junior 1-18 Cat 5,4,11,470,
2022 SWICA Crit Series,2022-07-5,Junior 1-18 Cat 5,2,11,440,
2022 SWICA Crit Series,2022-07-5,Men Cat 3/4/5,DNP,15,,
2022 SWICA Crit Series,2022-07-12,Junior 1-18 Cat 5,2,9,462.5,
2022 SWICA Crit Series,2022-07-12,Men Cat 5,DNP,6,,
2022 SWICA Crit Series,2022-07-19,Junior 1-18 Cat 5,3,11,439.80142045455,
2022 SWICA Crit Series,2022-07-19,Men Cat 5,DNP,8,,
Meridian Speedway Criterium,2022-08-26,Men Junior Juniors,1,8,405,
Meridian Speedway Criterium,2022-08-26,Men Novice,7,10,555,
Kuna Spring Road Race,2023-04-15,Men Junior 13-14 open,3,3,,
Tax Day Omnium,2023-05-20,Men Junior 10-18 Cat3/4/5,3,3,,
Tax Day Omnium,2023-05-20,Men Junior 10-18 Cat3/4/5,1,3,,
Tax Day Omnium,2023-05-21,Men Junior 10-18 Cat3/4/5,1,2,,
Bailey Glasser Twilight Criterium,2023-07-8,Men Cat4/Novice,30,41,449.3305729409,
Salt Lake Criterium,2023-07-15,Men Cat4/Novice,44,71,434.35017135502,
Salt Lake Criterium,2023-07-16,Men Cat4/Novice,43,65,425.3125,
Valley of the Sun Stage Race,2024-02-16,Men Junior 13-14 Open,7,12,650,
Valley of the Sun Stage Race,2024-02-16,Men Junior 13-14 Open/11,7,1,,
Valley of the Sun Stage Race,2024-02-17,Men Junior 13-14 Open,7,12,650,
Valley of the Sun Stage Race,2024-02-18,Men Junior 13-14 Open,7,12,631.49722652302,
Potato Criterium - Idaho State Championships,2024-04-6,Men Junior 10-14 Open,1,8,437.2122822514,
Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 4,22,34,458.39012080745,
