Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix,2011-06-4,Men Pro/1/2   ,4,26,174.71169882388,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Pro/1/2   ,14,21,238.20210983648,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Pro/Cat 1  ,12,16,153.75,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Pro/Cat 1  ,13,16,160,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Pro/Cat 1  ,6,15,168.27361716476,
Carondelicious Criterium,2012-03-10,Men Cat 1/2  ,7,51,188.77147375389,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 1/2  ,16,44,195.01244738447,
Hell's Kitchen Road Race,2012-03-18, MEN CAT 1 & 2  ,2,34,146.82945622688,
NWA Spring Classic,2012-04-1,Men Cat1/2 Open ,1,46,140.5925709885,
Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Pro 1/2  ,12,42,164.6970447529,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Pro 1/2  ,30,45,236.68786907743,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Pro 1 2  ,6,49,154.71229410395,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,20,103,158.06842048508,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,10,103,156.16438644565,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 1/2  ,16,66,170.03048556776,
LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,50,96,200.33501464519,
Tour de Grove,2012-05-12,Men Pro/1  ,67,129,200.85769226138,
Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,31,83,221.59635303532,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,54,140,234.24270731707,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,122,134,282.28384060268,
Le Tour de Sainte Genevieve,2012-06-10,Men Pro/Cat 1/2  ,2,22,165.49962070793,
O Fallon Grand Prix - Road Race,2012-06-16,Men Pro/Cat 1/2  ,17,36,258.56063594101,
Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,DNF,62,306.70350877193,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3  ,2,42,190.5769220634,
Maplewood Crit,2012-08-5,Men Pro 123   ,2,46,192.45078125,
Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,2,85,154.93648482884,
Missouri State Championship Criterium,2012-08-12,Men P/1/2  ,46,54,307.30256410256,
Edwardsville Rotary Criterium,2012-08-18,Men Pro/Cat 1/2  ,24,37,277.84268518519,
Sedalia Historic District Criterium,2012-08-25,Men Cat1/2/3  ,2,41,187.71415789474,
Otterville Road Race,2012-08-26,Men Cat1/2/3  ,5,22,221.73624124451,
Froze Toes Road Race,2013-03-10,Mixed Cat P/1/2/3,3,26,226.6165,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat P/1/2,DNF,58,345.36703482181,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat P/1/2,12,51,239.076475,
Tilles Park Criterium,2013-04-7,Men Pro/Cat 1/2,17,44,261.13423333333,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,73,118,253.81944444444,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,95,122,291.82276923077,
O Fallon Cup,2013-05-18,Men Cat 1/2/3,4,37,242.335125,
Hellbender Omnium - RR,2013-06-1,Men Pro 1/2 OPEN,3,21,212.63164814815,
Hellbender Omnium - Crit,2013-06-1,Men Pro 1/2 OPEN,7,20,260.39383333333,
Hellbender Omnium,2013-06-1,Men Pro 1/2 OPEN,4,14,238.72062242871,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,55,132,269.96306918239,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,37,134,245.20307026627,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,46,131,268.42,
O'Fallon Grand Prix - RR,2013-06-15,Men Pro/Cat 1/2,18,34,320.5027,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3 Masters 35+,4,11,308.52053333333,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3,3,27,233.18486111111,
Tour of Nevada - Day 1,2013-07-13,Men Pro 1/2,1,26,215.88866666667,
Tour of Nevada - Day 2,2013-07-14,Men Pro 1/2/3,5,31,233.05023809524,
Great Egyptian Omnium - TT,2013-07-20,Men Pro/Cat 1/2,5,11,263.91645359433,
Great Egyptian Omnium - RR,2013-07-20,Men P/1/2,3,15,239.43714285714,
Great Egyptian Omnium - Crit,2013-07-21,Men Pro/Cat 1/2/3,3,22,257.96524242424,
Maplewood Crit,2013-08-4,Men Pro 1/2,4,50,241.02337333333,
Missouri State Championship Criterium,2013-08-11,Men Pro/Cat 1/2,32,46,315.23889855072,
Missouri State Championship Criterium,2013-08-11,Mixed Cat 1/2/3/4 Masters 35-39,1,14,230.826,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2 Open,2,35,195.23517647059,
Belleville Bicycle Race,2013-08-18,Men Cat1/2/3,15,36,277.52,
Sedalia Downtown Criterium,2013-08-24,Men Cat 1/2/3 Senior,4,23,246.88587878788,
Otterville Road Race,2013-08-25,Men Cat 1/2/3 Senior,DNF,16,337.227,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,75,113,314.01983333333,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,60,137,274.40609482759,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,53,81,301.38570588235,
Froze Toes Road Race,2014-02-23,Men Pro/Cat 1/2/3  ,15,37,289.525,
Vann Knight Tuesday Night Criterium Series,2014-03-11,Men Cat 1/2/3 Masters 30+,4,4,,
Vann Knight Tuesday Night Criterium Series,2014-04-8,Men Cat 1/2/3 Masters 30+,2,5,,
Vann Knight Tuesday Night Criterium Series,2014-04-8,Men A  ,4,6,307.682,
O'Fallon Cup Criterium,2014-05-17,Men Pro/Cat 1/2  ,24,46,314.15523148148,
Hellbender,2014-06-1,Men Cat 1/2  ,11,23,315.94932951205,
O'Fallon Grand Prix ,2014-06-14,Men Pro/Cat 1/2 Open ,DNF,38,381.806531893,
Tour of Nevada Downtown Criterium,2014-07-12,Mixed Masters 40+,1,18,272.38533333333,
Tour of Nevada Downtown Criterium,2014-07-12,Men Pro 1/2  ,29,31,373.68563333333,
Tour of Nevada School Yard Criterium,2014-07-13,Mixed Masters 40+,15,17,384.99952380952,
Great Egyptian Omnium - RR,2014-07-19,Men Masters 40+,1,18,265.965,
Great Egyptian Omnium - Crit,2014-07-20,Men Masters 40+,4,14,320.3139047619,
Maplewood Crit,2014-08-3,Mixed Masters 40+,16,24,355.81287878788,
Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,20,51,303.04359259259,
Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 40-49,18,30,322.90616666667,
Edwardsville Rotary Criterium,2014-08-16,Men Masters 40-49 Open,15,25,342.61,
Belleville Bicycle Race,2014-08-17,Men Cat1/2/3,11,44,278.5263125,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,33,62,362.20452222222,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Pro/Cat 1/2/3,20,39,322.47,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,16,66,273.32730952381,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,24,74,282.3311127451,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,DNF,121,332.70376190476,
Fort McClellan Road Race,2015-03-29,Men Pro-12,80,129,352.49871527778,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men Pro 1/2,28,61,327.49334782609,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,29,67,308.38245833333,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,DNF,53,,
O'Fallon Cup Criterium	,2015-05-16,Men Pro/Cat 1/2/3,8,33,291.74175,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,DNF,54,400.83456880041,
Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,22,54,340.13343478261,
Hellbender Road Race,2015-06-7,Men Cat 1/2,12,21,352.2028125,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Pro/Cat 1/2,5,19,304.43906015771,
Tour of Nevada - Saturday,2015-07-11,Men Pro 1/2/3,26,59,335.47657142857,
Tour of Nevada - Saturday,2015-07-11,Men 40+ Masters,37,29,444.16286366758,
Tour of Nevada - Sunday,2015-07-12,Men 40+ Masters,43,19,285.28833333333,
Tour of Nevada - Sunday,2015-07-12,Men Pro 1/2/3,29,43,360.50539473684,
Missouri State Championship Criterium,2015-08-9,Men 40-49 Cat 1/2/3/4,24,31,393.0099047619,
Missouri State Championship Criterium,2015-08-9,Men Pro/Cat 1/2,7,30,313.39969047619,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men 40-49 Master,7,38,321.05737219989,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 1 / 2,16,32,314.4321875,
Belleville Bicycle Race,2015-08-16,Men Cat1/2/3,5,37,269.88006666667,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,49,89,360.46765151515,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,84,90,435.52730681818,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,98,112,367.77913461538,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,40,64,372.41933333333,
Froze Toes Road Race,2016-02-28,Men Pro/Cat 1/2,DNF,46,402.56828571429,
Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,56,62,385.59671264368,
Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,49,64,367.87608333333,
Tilles Park Criterium,2016-04-17,Pro/Cat 1/2,11,38,287.04931578947,
O'Fallon Cup Criterium,2016-05-21,Men Pro/Cat 1/2/3,13,48,315.2606,
Tour of Kansas City - RR,2016-06-4,Men Pro/Cat 1/2,41,48,380.77677777778,
Tour of Kansas City - Crit,2016-06-5,Men Pro/Cat 1/2,38,42,379.53984126984,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 40+ Cat 1/2/3,DQ,22,,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Masters 40+ Cat 1/2/3,2,21,289.30275,
The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,41,58,370.51911111111,
The Grove Criterium,2016-07-31,Men 40-49 Cat 1/2/3/4,2,20,289.82602083333,
Missouri State Championship Criterium,2016-08-7,Pro/Cat 1/2,4,22,299.01371666667,
Missouri State Championship Criterium,2016-08-7,Masters 40+ Cat 1/2/3/4,1,30,288.97733333333,
The Eurekan Road Race,2016-08-13,Men Master 40+,2,17,303.79592773437,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Masters  40/50+,2,33,284.8240625,
The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,74,84,473.27982936508,
The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,46,73,401.13175757576,
The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,5,61,292.36582222222,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 40+ Cat 1/2/3/4,15,31,327.58945631932,
Tour of St. Louis - Saturday Crit,2017-03-18,Masters 40+ Cat 1/2/3/4,19,53,359.61914,
Missouri State RR,2017-04-8,Men Masters 40-44 Open,3,13,315.70825587922,
The Grove Criterium,2017-07-30,Men Masters 40-49 Cat 1/2/3/4,16,18,441.20581633099,
Missouri State Championship Criterium,2017-08-6,Masters 40+ Cat 1/2/3/4,22,24,430.781875,
Missouri State Championship Criterium,2017-08-6,Pro/Cat 1/2,DNF,23,421.57348148148,
The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,68,81,440.069,
The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,49,75,408.05471621622,
