First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryce,Natter,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Club Open,34,61,358.05384970444,
Sarah,Duclos,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Club Open,3,24,383.78766576789,
Elizabeth,Callison,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Club Open,17,24,508.18467467497,
Bryce,Natter,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Club Open,64,71,394.04791857667,
Sarah,Duclos,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Club Open,5,25,393.313675649,
Elizabeth,Callison,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Club Open,13,25,455.260735518,
Sarah,Duclos,2022 USA Cycling Nationals Collegiate Road ITT,2022-05-6,Women Open,20,30,468,
Elizabeth,Callison,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Women Club Open,21,18,477.14285714286,
Jacqueline,Larouche,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Women Club Open,22,18,477.14285714286,
Sarah,Duclos,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Women Club Open,23,18,477.14285714286,
