Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4,1,135637,Chris,Weddington,Kelly Benefits Strategies,1:04:58,511454,379.6,322.04516666667,
Men Cat3/4,2,89195,Jeremy,Borden,Attaquer,1,404023,369.66,329.12182222222,
Men Cat3/4,3,88001,Billy,Taylor,Star Track Nyc,13,388568,445.83,336.19847777778,
Men Cat3/4,4,102845,Jon,Yu,Triangle Cyclists,s.t.,53674,339.32,343.27513333333,
Men Cat3/4,5,129116,John,Arias,Cuevas Cycling Development,s.t.,239267,387.37,350.35178888889,
Men Cat3/4,6,129791,Simon,Velez,,s.t.,458358,427.92,357.42844444444,
Men Cat3/4,7,152801,Edward,Dawkins,Cycling Southland,s.t.,478341,462.16342857143,364.5051,
Men Cat3/4,8,20599,Mihael,Ginghina,Crca / Team Veselka P/b Cafe Gr,s.t.,52288,426.34,371.58175555556,
Men Cat3/4,9,131184,William,Hoer,Skylands Cycling,s.t.,500778,366.71,378.65841111111,
Men Cat3/4,10,152548,Wilfred,Chittick,,s.t.,,449.42,385.73506666667,
Men Cat3/4,11,22895,Wayne,Lumkong,Skylands Cycling,s.t.,63497,445.8,392.81172222222,
Men Cat3/4,12,118317,Luis,Madera,,s.t.,473546,428.48,399.88837777778,
Men Cat3/4,13,151093,Mario,Sepulveda,,s.t.,422254,414.03,406.96503333333,
Men Cat3/4,14,133987,Shafiq,Abdulrahim,Crca/major Taylor Development T,s.t.,405126,478.81,414.04168888889,
Men Cat3/4,15,2743,Paul,Coluccio,Crca/team Houlihan Lokey,s.t.,66269,423.04,421.11834444444,
Men Cat3/4,16,28758,Sebaj,Adele,Echelon Cycles,s.t.,186677,453,428.195,
Men Cat3/4,17,37643,Malcolm,Mitchell,Edge Racing,23,342662,459.97,435.27165555556,
Men Cat3/4,18,4049,Richard,Gonzalez,Mambo Kings Racing,24,13633,385.42,442.34831111111,
Men Cat3/4,19,135328,Nathan,Harris,,26,217539,424.78,449.42496666667,
Men Cat3/4,20,104091,Val,Petrov,Crca/dave Jordan Racing,30,438970,404.86,456.50162222222,
Men Cat3/4,21,79517,Wilis,Johnson,Deluxe Cycles Racing,s.t.,370961,350,463.57827777778,
Men Cat3/4,22,8315,Chris,Samuels,,s.t.,201953,448.49,470.65493333333,
Men Cat3/4,23,69685,Carl,Robinson,Deathrow Velo,32,380574,452.26,477.73158888889,
Men Cat3/4,24,153621,Jhon,Sebastian,,34,,350,484.80824444444,
Men Cat3/4,25,23688,Shawn,Lightburn,,39,73557,462.16342857143,491.8849,
Men Cat3/4,26,143624,Samuel,Strong,Crca/nycc Racing P/b Bgc Partne,43,523664,486.79,498.96155555556,
Men Cat3/4,27,149691,James,Krizan,Crca,48,496878,515.02,506.03821111111,
Men Cat3/4,28,124990,Roman,Onosovski,Crca/nycc Racing P/b Bgc Partne,52,499015,423.36,513.11486666667,
Men Cat3/4,29,135072,Keith,Morrison,Deluxe Cycles Racing,1:20,501313,428.47,520.19152222222,
Men Cat3/4,30,55071,Jimmy,Cabrera,New England Devo P/b Cadence We,2:01,367457,536.72,527.26817777778,
Men Cat3/4,DNF,8071,Daniel,Abreu,Montecci Cycling Team,,507785,425.06,541.42148888889,
Men Cat3/4,DNF,77433,Alexander,Blair,The Manhattan Project,,396558,462.16342857143,541.42148888889,
Men Cat3/4,DNF,97029,Cody,Corona,Crca/rockstar Games,,428001,516.34,541.42148888889,
Men Cat3/4,DNF,28762,Lincoln,Crane,Chelsea Bicycle Racing Team,,179988,528.1296414215,541.42148888889,
Men Cat3/4,DNF,85987,Derick,Darlington,,,288854,565.87,541.42148888889,
Men Cat3/4,DNF,147509,Peter,Goff,Skylands,,520692,396.92,541.42148888889,
Men Cat3/4,DNF,25871,Desmond,Griffith,,,163845,564.06,541.42148888889,
Men Cat3/4,DNF,23737,Steven,Hendricks,Team Bicycle Doctor,,207652,472.85382459936,541.42148888889,
Men Cat3/4,DNF,138202,Alexander,Klafehn,Nycc,,384537,473.90045733591,541.42148888889,
Men Cat3/4,DNF,121206,Jason,Marshall,Crca,,432071,526.99,541.42148888889,
Men Cat3/4,DNF,104882,Khrystopher,Murrell,Major Taylor Development Team,,431669,495.69,541.42148888889,
Men Cat3/4,DNF,122975,James,Nicholson,,,305776,412.92158333333,541.42148888889,
Men Cat3/4,DNF,148733,Michael,Patch,Crca/foundation,,524870,540.15142650699,541.42148888889,
Men Cat3/4,DNF,143623,Michael,Roche,,,522018,470.1,541.42148888889,
Men Cat3/4,DNF,135068,Luis,Scattareggi,,,481785,495.57,541.42148888889,
Men Cat3/4,DNF,120753,Nick,Schneider,,,281347,499.58,541.42148888889,
Men Cat3/4,DNF,113741,Eamonn,Schnell,Crca/century Road Club Development Foundation,,466154,459.72,541.42148888889,
Men Cat3/4,DNF,97037,Rodrigo,Silva,Crca/ Houlihan Lokey,,418496,423.77,541.42148888889,
Men Cat3/4,DNF,3542,Ian,Stanley,Unattached,,102279,546.84,541.42148888889,
Men Cat3/4,DNF,148732,Alexander,Wall,Crca/foundation,,525120,393.87,541.42148888889,
Men Cat3/4,DNF,134805,John,Watson,Crca,,497386,558.29,541.42148888889,
Men Cat3/4,DNF,77890,Higinio,Rodrguez,,,400447,381.7,541.42148888889,
Men Cat3/4,DNF,156834,Johannic,Edgehill,,,284408,535.05028571429,541.42148888889,
Men Cat3/4,DNF,153622,John,Luis,,,21794,350,541.42148888889,
Men Cat3/4,DNF,153623,Christian,Neptali,,,,350,541.42148888889,
Men Cat3/4,DNF,108166,Angelo,Lemi,,,466523,454.07,541.42148888889,
Men Cat3/4,DNF,150720,William,Downing,Century Road Club Assoc,,527022,410.79828278589,541.42148888889,
Men Cat3/4,DNF,137904,David,Ramirez,,,481586,463.41,541.42148888889,
Men Cat3/4,DNF,28705,Antonio,Munoz,Foundation,,305481,359.17,541.42148888889,
Men Cat3/4,DNF,134007,Walton,Francis,Verrazano Team Racing,,502875,411.64,541.42148888889,
Men Cat3/4,DNF,73490,Simon,Vidal,Mineola Bicycle Racing Team,,381142,364.25,541.42148888889,
Men Cat3/4,DNF,143620,Luis,Saavedra,,,526045,485.12485301954,541.42148888889,
Men Cat3/4,DNF,22942,Kenrick,Caesar,,,296514,479.87155729607,541.42148888889,
Men Masters 35+,1,653,Ernest,Tautkus,Cvc / Hartford Healthcare Sport,33:26,107000,369.76,311.42866666667,
Men Masters 35+,2,85345,Juan,Pineda,Montclair Bikery Racing,s.t.,52336,332.49,316.47408888889,
Men Masters 35+,3,84111,Pedro,Hijar,Kelly Benefits Strategies / Lsv,s.t.,64699,441.84,321.51951111111,
Men Masters 35+,4,338,Anthony,Lowe,,s.t.,193990,382.8,326.56493333333,
Men Masters 35+,5,1416,Alejandro,Guzman,Foundation,s.t.,238008,346.6,331.61035555556,
Men Masters 35+,6,21817,Lynn,Murray,Crca/dave Jordan Racing,s.t.,378614,381.03,336.65577777778,
Men Masters 35+,7,3970,Horace,Burrowes,,s.t.,149234,338.88,341.7012,
Men Masters 35+,8,4203,James,Joseph,Ws United,s.t.,68718,392.33,346.74662222222,
Men Masters 35+,9,59705,Christopher,Chong-tenn,Crca - Diehard,s.t.,47473,427.47,351.79204444444,
Men Masters 35+,10,4185,Glenroy,Griffith,Nyc Fire Dept,s.t.,201793,402.14,356.83746666667,
Men Masters 35+,11,153624,Godfrey,Pollygore,,s.t.,,300,361.88288888889,
Men Masters 35+,12,102845,Jon,Yu,Trianglecyclist,s.t.,53674,339.32,366.92831111111,
Men Masters 35+,13,65758,Michael,Grotz,Gs Park Ridge,s.t.,45404,300,371.97373333333,
Men Masters 35+,14,8860,Anthony,Taylor,Crca/dave Jordan Racing,s.t.,47684,355.95,377.01915555556,
Men Masters 35+,15,83116,Mynor,Pineda,Montclair Bikery Racing,s.t.,53820,387.11,382.06457777778,
Men Masters 35+,16,325,Matt,Inconiglios,Stage 1 / Fusionthink - Voss,s.t.,17360,303.88,387.11,
Men Masters 35+,17,26895,Jose,Guzman,Crca/dave Jordan Racing,5,78712,384.51,392.15542222222,
Men Masters 35+,18,246,Esteban,Sequera,Cvc Hartford Healthcare Sports,s.t.,272680,416.26,397.20084444444,
Men Masters 35+,19,108151,Fredrik,Berselius,Rapha Cycling Club,6,460135,417.52428247709,402.24626666667,
Men Masters 35+,20,135699,Patrick,Schnell,Verrazano Team Racing,8,275227,406.12651329664,407.29168888889,
Men Masters 35+,21,4049,Richard,Gonzalez,Mambo Kings Racing,s.t.,13633,385.42,412.33711111111,
Men Masters 35+,22,89247,Pedro,Arias,Crca/dave Jordan Racing,s.t.,117440,412.69,417.38253333333,
Men Masters 35+,23,92239,Uber,Uribe,Montclair Bikery Racing,s.t.,422489,454.26,422.42795555556,
Men Masters 35+,24,118222,Juan,Cruz,,s.t.,424211,503.45,427.47337777778,
Men Masters 35+,25,922,Brian,Wolf,Purium Health Products Cycling,s.t.,47710,428.03,432.5188,
Men Masters 35+,26,4059,Johann,Burrowes,We Stand United (w.s.),s.t.,198228,405.48,437.56422222222,
Men Masters 35+,27,4197,Willie,Payton,Death Row Velo P/b Ridgewood Cy,12,137827,352.38,442.60964444444,
Men Masters 35+,28,48103,Jeffrey,Young,Rapha Cycling Club,s.t.,294682,400.87,447.65506666667,
Men Masters 35+,29,137504,Radame,Maria,,16,,437.36617215347,452.70048888889,
Men Masters 35+,30,45955,Chris,Loehner,Brands Super Awesome Racing,18,49739,354.77,457.74591111111,
Men Masters 35+,31,69750,Jon paul,Rorech,Deno's Wonder Wheel,20,201087,401.12,462.79133333333,
Men Masters 35+,DNF,34736,Thomas,Cipolla,Brands Super Awesome Racing,,6944,393.57,472.88217777778,
Men Masters 35+,DNF,8365,Greg,Mckenzie,,,55694,300,472.88217777778,
Men Masters 35+,DNF,101505,Michael,Sambrano,Gf Capital/ H&e Enterprise,,244143,374.06,472.88217777778,
Men Pro/Cat 1/2,1,38276,Thomas,Gibbons,,39:03,346994,248.08,248.08,
Men Pro/Cat 1/2,2,118376,Hamzah,Eastman,Coco's Cycling,s.t.,,353.6,261.19567959307,
Men Pro/Cat 1/2,3,152683,Stephen,Hall,Pa Lightning,s.t.,,264.42,264.95275520995,
Men Pro/Cat 1/2,4,23176,Geron,Williams,Crca/foundation,s.t.,,295.57,268.70983082684,
Men Pro/Cat 1/2,5,122204,Norlandy,Tavera,Crca/dave Jordan Racing,s.t.,486571,348.61683756298,272.46690644373,
Men Pro/Cat 1/2,6,65678,Marloe,Rodman,,s.t.,,253.85,276.22398206062,
Men Pro/Cat 1/2,7,121990,Ismael,Collado acosta,Crca/nycc Racing P/b Bgc Partne,s.t.,,272.23,279.98105767751,
Men Pro/Cat 1/2,8,22856,Stalin,Quiterio cuello,Crca/dave  Jordan Racing,s.t.,307825,265.98,283.73813329439,
Men Pro/Cat 1/2,9,153625,John,Paul morales,,s.t.,,150,287.49520891128,
Men Pro/Cat 1/2,10,85345,Juan,Pineda,Montclair Bikery Racing,s.t.,52336,332.49,291.25228452817,
Men Pro/Cat 1/2,11,153216,Carne,Groube,L&m Group Richo,s.t.,,332.43641025641,295.00936014506,
Men Pro/Cat 1/2,12,122336,Juan,Suarez,Crca/nycc Racing P/b Bgc Partne,s.t.,508429,336.07,298.76643576195,
Men Pro/Cat 1/2,13,57263,Chris,Strumolo,Crca/lupus Racing Team,s.t.,377303,325.68,302.52351137883,
Men Pro/Cat 1/2,14,135697,Carlos,Tejeda,Verrazano Team Racing,s.t.,178694,331.97894117647,306.28058699572,
Men Pro/Cat 1/2,15,653,Ernest,Tautkus,Cvc / Hartford Healthcare Sport,s.t.,107000,369.76,310.03766261261,
Men Pro/Cat 1/2,16,85272,Paskal,Lamour,Crca/blue Ribbon-pennell Ventur,s.t.,382132,348.65,313.7947382295,
Men Pro/Cat 1/2,17,320,Paul,Burrowes,,s.t.,194041,389.83,317.55181384639,
Men Pro/Cat 1/2,18,1416,Alejandro,Guzman,Crca/foundation,s.t.,238008,346.6,321.30888946327,
Men Pro/Cat 1/2,19,118323,Erlin,Garcia,Century Road Club Assoc,s.t.,428602,332.22,325.06596508016,
Men Pro/Cat 1/2,20,134067,Stepano,Husbands,Coco's Cycling,s.t.,,332.07,328.82304069705,
Men Pro/Cat 1/2,21,8860,Anthony,Taylor,Crca/dave Jordan Racing,s.t.,47684,355.95,332.58011631394,
Men Pro/Cat 1/2,22,153626,Hersony,Canelon,Montecci,s.t.,,150,336.33719193083,
Men Pro/Cat 1/2,23,88502,Jason,Guzman,Crca/dave Jordan Racing,s.t.,428526,395.47,340.09426754771,
Men Pro/Cat 1/2,24,152547,Shaquel,Agard,,s.t.,,364.71,343.8513431646,
Men Pro/Cat 1/2,25,59705,Christopher,Chong-tenn,Century Road Club Assoc,s.t.,47473,427.47,347.60841878149,
Men Pro/Cat 1/2,26,4185,Glenroy,Griffith,Nyc Fire Dept,s.t.,201793,402.14,351.36549439838,
Men Pro/Cat 1/2,27,153217,Joel,Yates,Team Skoda Racing,s.t.,,452.34512820513,355.12257001527,
Men Pro/Cat 1/2,28,62867,Edekson,Pena,,s.t.,353764,345.91901435831,358.87964563215,
Men Pro/Cat 1/2,29,3970,Horace,Burrowes,,s.t.,149234,338.88,362.63672124904,
Men Pro/Cat 1/2,30,305,Jermaine,Burrowes,,s.t.,164040,371.09,366.39379686593,
Men Pro/Cat 1/2,31,8334,Adam,Alexander,Dave Jordan,s.t.,,398.61,370.15087248282,
Men Pro/Cat 1/2,32,33361,Juan,Pimentel jr.,Crca/lupus Racing Team,s.t.,243357,327.32,373.90794809971,
Men Pro/Cat 1/2,33,2653,J.p.,Partland,Kissena Cycling Club,10,27351,405.54,377.66502371659,
Men Pro/Cat 1/2,34,5426,Ross,Baldwin,Lupus Racing Team,11,292160,323.96,381.42209933348,
Men Pro/Cat 1/2,35,77889,Hammermean,Walker,M. Taylor Racing Team N.y.,s.t.,187485,383.02,385.17917495037,
Men Pro/Cat 1/2,36,4037,Michael,Margarite,Crca/the Weather Channel Specia,s.t.,211807,344.23,388.93625056726,
Men Pro/Cat 1/2,37,118330,Justin,Butsavage,T-town Elite,s.t.,438887,353.01,392.69332618415,
Men Pro/Cat 1/2,38,102220,Jason,Briscoe,Verrazano Team Racing,s.t.,438164,460.93,396.45040180103,
Men Pro/Cat 1/2,39,4249,Ben,Liang,Velocio Northeast,16,268843,374.53,400.20747741792,
Men Pro/Cat 1/2,40,118194,Jesus,Martinez,Crca/nycc Racing P/b Bgc Partne,17,386892,368.83,403.96455303481,
Men Pro/Cat 1/2,41,7551,Rene,Herrera,Rapha Cycling Club,19,297217,461.69330726789,407.7216286517,
Men Pro/Cat 1/2,42,62878,Stephen,Jamison,Crca/lupus Racing Team,22,59952,434.93,411.47870426859,
Men Pro/Cat 1/2,43,5617,Allan,Rego,Crca/lupus Racing Team,s.t.,274367,299.81,415.23577988547,
Men Pro/Cat 1/2,44,84111,Pedro,Hijar,Kelly Benefits Strategies / Lsv,41,64699,441.84,418.99285550236,
Men Pro/Cat 1/2,45,153627,Mauro,Agnostini,Montecci,1:12,,150,422.74993111925,
Men Pro/Cat 1/2,46,108711,Ignacio,Prado,Montecci,s.t.,467559,150,426.50700673614,
Men Pro/Cat 1/2,47,4203,James,Joseph,W.s. United,1:23,68718,392.33,430.26408235303,
Men Pro/Cat 1/2,48,83116,Mynor,Pineda,Montclair Bikery Racing,1:25,53820,387.11,434.02115796991,
Men Pro/Cat 1/2,DNF,10255,Dominic,Caiazzo,Crca/lupus Racing Team,,309324,343.88,441.53530920369,
Men Pro/Cat 1/2,DNF,7170,Michael,Chauner,Pa Lightning,,178966,290.25,441.53530920369,
Men Pro/Cat 1/2,DNF,124872,Christopher,Holder,Team Evolution Guyana,,,431.95,441.53530920369,
Men Pro/Cat 1/2,DNF,338,Anthony,Lowe,Ws United/mangoseed/lucarelli&castaldi,,193990,382.8,441.53530920369,
Men Pro/Cat 1/2,DNF,3285,Rafael,Meran,Crca/dave Jordan Racing,,380705,267.8,441.53530920369,
Men Pro/Cat 1/2,DNF,4573,Raymond,Newton,Team Foundation,,71375,321.74156976744,441.53530920369,
Men Pro/Cat 1/2,DNF,105214,Lauren,Dodge,,,443227,466.58,441.53530920369,
Men Pro/Cat 1/2,DNF,143650,Caezar,Guillarte,,,495817,320.29271428571,441.53530920369,
Open Cat5,1,138211,Anthony,Santana,Team Somerville Bicycle Shop,13:27:13,529082,457.43,378.90495050091,
Open Cat5,2,134003,Dwayne,Burgess,Brands Cycle/ Manual Pedal,s.t.,501617,420.45,387.55459689371,
Open Cat5,3,137503,Cirilo,Enrique toribio tavarez,,8,,426.92720084572,396.2042432865,
Open Cat5,4,143614,Romain,Leidelinger,Espoir Cycliste Stephanois,s.t.,,452.95438915751,404.85388967929,
Open Cat5,5,146315,Jonathan,Trevett,,s.t.,501757,539.04,413.50353607208,
Open Cat5,6,153608,James,Dodge,,s.t.,356358,500,422.15318246487,
Open Cat5,7,153609,Conor,Delanbanque,,s.t.,,500,430.80282885767,
Open Cat5,8,78714,Sean,Metz,Brands Factory Racing,s.t.,347494,508.87,439.45247525046,
Open Cat5,9,147668,Ebberly,Strathairn,Louie Racing P/b Bireme Captial,s.t.,527178,467.78110236331,448.10212164325,
Open Cat5,10,138192,Teoboro,Pabello,Edge Racing,s.t.,510482,464.48333926933,456.75176803604,
Open Cat5,11,140447,Futoshi,Mukai,Rcc Ny,s.t.,528406,500,465.40141442883,
Open Cat5,12,151107,Hawel,Geronimo,,s.t.,532281,473.18,474.05106082162,
Open Cat5,13,148075,Zac,Plett,Century Road Club Development F,s.t.,527352,701.81013855763,482.70070721442,
Open Cat5,14,86017,Lucas,Koehler,Pink Rhino Racing,s.t.,316924,433.68532681526,491.35035360721,
Open Cat5,15,100745,Alvin,Bermudez,,s.t.,414389,500,500,
Open Cat5,16,144608,Andres,Cerezo,,11,469265,522.39,508.64964639279,
Open Cat5,17,146291,Thomas,Wetmore,Columbia University Cycling,s.t.,526382,585.9,517.29929278558,
Open Cat5,18,143632,Sep,Abelinde,Edge Racing,12,460303,595.68083252747,525.94893917838,
Open Cat5,19,146300,Eli,Goldman,Crca/team Patch Nyc Velo,s.t.,514365,551.99,534.59858557117,
Open Cat5,20,135071,Matt,Butcher,Nycc Racing P/b Bgc Partners,14,501828,572.41972051427,543.24823196396,
Open Cat5,21,131699,Simon,Miller,,17,499631,540.87,551.89787835675,
Open Cat5,22,153610,Norberto,Antonio almanzar estevez,Club Fenix,-1 Lap,,500,560.54752474954,
Open Cat5,23,153611,Richard,Lozada,,-1 Lap,,500,569.19717114233,
Open Cat5,24,153612,Robert,Hudson,,-1 Lap,225471,500,577.84681753513,
Open Cat5,25,138199,Chris,Correia,South Shore Team,-1 Lap,440342,580.2782299737,586.49646392792,
Open Cat5,26,153613,Jerome,Lallion,,-1 Lap,,500,595.14611032071,
Open Cat5,27,153614,A,Sarah hreha,,-1 Lap,,500,603.7957567135,
Open Cat5,28,153615,Dominic,Guzman,,-2 Laps,,500,612.44540310629,
Open Cat5,DNF,153616,Jairo,R. francisco perez fernandez,Team Caribe,,,500,629.74469589188,
Open Cat5,DNF,153455,Alexander,Sopchak,,,469295,500,629.74469589188,
Open Cat5,DNF,104094,Kevon,Simon,,,,500,629.74469589188,
Open Cat5,DNF,74582,David,Gonzalez,,,,475.65929166667,629.74469589188,
WoMen Pro/Cat 1/2/3,1,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers P/,34:49,36345,330.44,315.59083333333,
WoMen Pro/Cat 1/2/3,2,84468,Alysha,Keith,Pickle Juice Pro Cycling Team,s.t.,,380.97,328.12947916667,
WoMen Pro/Cat 1/2/3,3,26726,Gray,Patton,Freddie Fu Cycling Team,s.t.,280898,362.71,340.668125,
WoMen Pro/Cat 1/2/3,4,153618,Jessie,Hodges,Nz,s.t.,,400,353.20677083333,
WoMen Pro/Cat 1/2/3,5,7238,Colleen,Gulick,Pickle Juice Pro Cycling Team,1:36,180423,370.17,365.74541666667,
WoMen Pro/Cat 1/2/3,6,153619,Luz,Daniela gaxiola,Montecci,s.t.,,400,378.2840625,
WoMen Pro/Cat 1/2/3,7,152541,Anita,Stenberg,Pickle Juice Pro Cycling Team,s.t.,,352.84,390.82270833333,
WoMen Pro/Cat 1/2/3,8,153620,Jessica,Salazar valles,Montecci,s.t.,,400,403.36135416667,
WoMen Pro/Cat 1/2/3,9,30593,Lisa,Kennish,Crca/citymd Racing,s.t.,334422,415.9,415.9,
WoMen Pro/Cat 1/2/3,10,3858,Brittlee,Bowman,Velo Classic P/b Stan's Notubes,s.t.,280476,436.92,428.43864583333,
WoMen Pro/Cat 1/2/3,11,105214,Lauren,Dodge,,s.t.,443227,466.58,440.97729166667,
WoMen Pro/Cat 1/2/3,12,73480,Lucie,Vagnerova,Crca/rockstar Games,s.t.,395197,528.78,453.5159375,
WoMen Pro/Cat 1/2/3,13,80605,Erica,Berthou,Crca/radical Media,s.t.,402873,449.39,466.05458333333,
WoMen Pro/Cat 1/2/3,14,136959,Emma,Sherer,Velo Classic P/b Stan's Notubes,s.t.,496816,569.55,478.59322916667,
WoMen Pro/Cat 1/2/3,15,2184,Jacqueline,Paull,High Gear Cyclery-trek-ww,s.t.,27456,518.14,491.131875,
WoMen Pro/Cat 1/2/3,16,1220,Erica,Adelberg,Crca/radical Media,s.t.,242487,525.64,503.67052083333,
WoMen Pro/Cat 1/2/3,17,1578,Sarah,Chubb sauvayre,Crca/rockstar Games,s.t.,118465,449.33,516.20916666667,
