First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Graf,Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,12,75,163.74315150325,
Todd,Kohli,1st Annual PG&E Criterium,2010-05-8,Men 3 Open  ,24,49,339.4478125,
Alton,Dunnigan,1st Annual PG&E Criterium,2010-05-8,Men Pro/1/2 Open  ,45,62,181.95505058651,
Todd,Kohli,Santa Cruz Classic Criterium,2010-04-18,Men 1/2/3 Master 35-99 ,43,62,336.77920430108,
Peter,Graf, Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,6,94,259.78723404255,
Todd,Kohli, Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,94,94,306.70212765957,
Peter,Graf, Land Park Criterium,2010-03-21,Men Pro/1/2   ,21,66,154.77272727273,
Darren,Basso,Central Coast Circuit Race,2010-02-20,Men 1/2/3   ,18,30,168.75,
Alton,Dunnigan,Central Coast Circuit Race,2010-02-20,Men 1/2/3   ,19,30,168.75,
Peter,Graf,Central Coast Circuit Race,2010-02-20,Men 1/2/3   ,31,30,,
