Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat4/5,1,20719,William,Gerboth,Skylands Cycling,17:24.87,433737,328.82,328.82,
Men Cat4/5,2,140207,Edward,Stern,CRCA/NYCC Racing p/b BGC Partne,17:45.47,514699,471.65012369557,373.59253786234,
Men Cat4/5,3,150081,Albert,Cardona,,18:12.73,,450,381.2332840761,
Men Cat4/5,4,57262,Tom,Lennon,,18:23.44,380115,453.63455875967,388.87403028987,
Men Cat4/5,5,14289,Chris,Dawson,Redlined Racing,18:41.11,308257,387.96,396.51477650364,
Men Cat4/5,6,84813,Joseph,Petillo,Skylands Cycling,18:41.12,395879,361.41,404.1555227174,
Men Cat4/5,7,96334,Rodrigo,Rubiano,Westwood Velo,18:43.02,219569,391.86,411.79626893117,
Men Cat4/5,8,74331,Nicholas,Tsapatsaris,ORIGIN Performance Training Sys,18:52.01,395654,413.79,419.43701514494,
Men Cat4/5,9,147505,Jason,Baker,BP,18:53.74,493134,470.34048845945,427.0777613587,
Men Cat4/5,10,50022,Fred,Tanjutco,Pro Pedals,18:57.69,361411,421.2,434.71850757247,
Men Cat4/5,11,114226,Mark,Morales,FIREHOUSE CYCLES,19:17.91,460541,403.67,442.35925378623,
Men Cat4/5,12,150082,Chris,Cavallo,Skylands Cycling,19:51.08,527294,450,450,
Men Cat4/5,13,22933,Jeff,Lamb,Team Pro Power Coaching,19:53.48,223048,482.1,457.64074621377,
Men Cat4/5,14,122374,Frank,Cunha,Skylands Cycling,19:54.43,469082,470.01074760938,465.28149242753,
Men Cat4/5,15,132530,Daniel,Iachetta,Beachwood Bicycles,19:56.49,493740,471.59,472.9222386413,
Men Cat4/5,16,132800,Victor,Centeno,Skylands Cycling,20:01.96,455433,417.08953060764,480.56298485506,
Men Cat4/5,17,117614,James,Griffin,Team B3 Cycling,20:06.11,377316,441.5,488.20373106883,
Men Cat4/5,18,95467,Kevin,Eng,Team Bulldog/Cycle Craft,20:21.45,258649,472.24,495.8444772826,
Men Cat4/5,19,113580,David,Bleakley,Five Four Sports/Cycles 54,20:43.49,495687,446.62,503.48522349636,
Men Cat4/5,20,66970,Doron,Lipshitz,Team Fit Werx,20:56.43,401768,467.69,511.12596971013,
Men Cat4/5,21,119143,John,Donahue,Liberty Cycle,21:12.62,423974,517.4,518.7667159239,
Men Cat4/5,25,150083,Joe,Procopio,Paramount Multisport,22:38.40,525468,450,526.40746213766,
Men Cat4/5,28,150084,Anthony,Nelson,Major Taylor Cycle Club of New,50:19.89,481470,450,534.04820835143,
Men Juniors 13-14,1,132887,Zac,Olszewski,Vortex Cycling Club,20:38.42,497636,,,
Men Juniors 13-14,2,150079,Timmy,Downs,,22:59.35,521422,,,
Men Juniors 13-14,3,123879,Anson,Wright,T-Town Elite,23:09.19,474810,,,
Men Juniors 13-14,4,95460,Etka,Ayhan,,25:56.15,431291,,,
Men Juniors 15-16,1,87752,Bram,Carter,Liberty Cycle,18:49.98,411595,,,
Men Juniors 17-18,1,95309,Leo,Kirkpatrick baird,KMS Cycling - Killington Mounta,17:38.19,428309,,,
Men Juniors 17-18,2,95074,Aidan,Duffy,Team Somerset,20:48.35,429686,,,
Men Juniors 9-12,1,123881,Jonah,Hover,T-Town Elite,24:30.11,474699,604.83868207716,546.11309641071,
Men Juniors 9-12,2,132814,Frank,P villani,Team Somerset,26:21.15,494054,643.64,578.62206427381,
Men Juniors 9-12,3,113587,Evan,Donahue,Liberty Cycle,27:40.52,459426,571.89830595855,611.1310321369,
Men Juniors 9-12,4,124160,Sebastian,Malaver,T-Twon Elite,28:06.94,478243,621.5,643.64,
Men Juniors 9-12,5,132815,Thomas,Byrne,BYRNE International LLC,32:28.13,504757,697.43,676.1489678631,
Men Juniors 9-12,6,150092,Marius,Donnelly,Byrne International LLC,33:25.28,521180,700,708.65793572619,
Men Juniors 9-12,7,150093,Lukas,Donnelly,Byrne International LLC,45:20.15,521181,700,741.16690358929,
Men Masters 35+,1,29963,Greg,Kaplan,QCW Cycling p.b. Breakawaybikes,18:01.92,343490,342.96,289.389,
Men Masters 35+,2,30461,Robert,Rakowitz,CRCA/RBNY Racing - Verge Sport,18:07.57,231403,300,300,
Men Masters 35+,3,3533,Mark,Curran,Knapps Cyclery Racing P/B Endur,18:28.91,272666,321.67,327.3645,
Men Masters 35+,4,64351,Joshua,Deringer,Cadence Racing,18:40.76,378628,365.34,346.35225,
Men Masters 35+,5,25888,Rich,Carolan,High Gear Cycles/ Trek,18:49.56,98343,350.54,365.34,
Men Masters 35+,6,55435,Tatsuo,Imaishi,Strictly Bicycles,19:31.30,186969,374.91,384.32775,
Men Masters 35+,7,29982,Erich,Neise,Team Somerset,19:41.57,79605,465.7059375,403.3155,
Men Masters 35+,8,52585,Albert,Anderson,TorcUp,20:59.44,254115,380.67,422.30325,
Men Masters 35+,9,39401,Richard,Fay,TorcUP Cycling,21:04.63,208221,428.99,441.291,
Men Masters 45+,1,1117,Andreas,Runggatscher,FinKraft Cycling Team,16:56.0,189842,229.73,229.73,
Men Masters 45+,2,2231,Glenn,Babikian,Finkraft Cycling Team,17:28.0,242851,291.78,289.77226666667,
Men Masters 45+,3,18528,David,Hussey,Cycles 54 / Five Four Sports,17:43.0,264285,323.1,309.8367,
Men Masters 45+,4,85529,Neil,Isola,Mineola Bicycle Racing Team,17:50.0,401726,337.03,329.90113333333,
Men Masters 45+,5,38284,Fred,Rica,High Gear/Trek/WW,18:10.0,294981,347.88,349.96556666667,
Men Masters 45+,6,52388,Tom,Catherines,Mineola Bicycle Racing Team,18:33.0,364879,433.00145252852,370.03,
Men Masters 45+,7,25380,Chuck,Crocco,Team Somerset,18:50.0,196092,370.03,390.09443333333,
Men Masters 45+,8,132531,Christopher,Scalzo,High Gear/ Trek/ WW,18:55.0,181253,400.43,410.15886666667,
Men Masters 45+,9,75780,Juantxo,Royo,Finkraft Cycling Team,19:00.0,328218,397.22,430.2233,
Men Masters 45+,10,92265,Juan,Colon,,20:14.0,503010,467.94,450.28773333333,
Men Masters 45+,11,9280,Dan,Antonelli,KickCharge Creative,21:12.0,237044,407.49506471047,470.35216666667,
Men Masters 55+,1,14875,Doug,Hover,Cycles 54/Five Four Sports,18:08.18,170709,316.83,281.00433333333,
Men Masters 55+,2,21805,Lawrence,Towner,Team ProPower Coaching,18:10.11,35822,325.87,293.5899,
Men Masters 55+,3,6335,Eric,Anderson,Team Somerset,18:12.41,1620,321.99,306.17546666667,
Men Masters 55+,4,24912,Clayton,Allen,Pro Pedals Racing,18:17.49,110675,348.11,318.76103333333,
Men Masters 55+,5,27758,Guy,Poirier,cyclonauts racers,18:18.45,319160,343.92,331.3466,
Men Masters 55+,6,19469,James,Eichvalds,High Gear/Trek/WW,18:37.73,10582,458.21710260068,343.93216666667,
Men Masters 55+,7,19180,Andrew,Buchanan,Team Cycle Solutions,18:52.73,248803,356.03,356.51773333333,
Men Masters 55+,8,117618,Richard,Wolf,CRCA/Foundation,19:06.73,201669,382.84,369.1033,
Men Masters 55+,9,14873,Robert,Maxted,Cycles 54 / Five Four Sports,19:08.06,122420,379.4,381.68886666667,
Men Masters 55+,10,2619,Dana,Fallon,Team ProPower Coaching,19:10.21,50966,341.93,394.27443333333,
Men Masters 55+,11,25872,Ed,Troianello,High Gear/Trek/WW,19:17.20,197533,376.14,406.86,
Men Masters 55+,12,91681,Dan,Marion,Team Marty's,19:28.30,423797,485.09,419.44556666667,
Men Masters 55+,13,62559,Albert,Trank,Liberty Cycle,19:50.56,331182,406.86,432.03113333333,
Men Masters 55+,14,38303,Jon,Boub,Montclair Bikery Racing,20:04.09,257858,507.53,444.6167,
Men Masters 55+,15,32106,Theo,Spilka,Westwood Velo,20:22.50,345124,500,457.20226666667,
Men Masters 55+,16,19488,Joseph,Brennan,Century Road Club of America,20:26.38,45118,483.19,469.78783333333,
Men Masters 55+,17,35183,Walter,Kowalski,Jaeger Wheelmen,20:53.78,60450,479.97422222222,482.3734,
Men Masters 55+,18,25178,Vince,Moran,ZENBERRYMIX.COM,21:10.26,252003,475.55,494.95896666667,
Men Masters 55+,19,5886,Richard,Bauch,Colavita Midatlantic Regional T,21:24.40,154757,465.69,507.54453333333,
Men Masters 55+,20,22523,Christopher,Byrne,BYRNE International LLC,24:27.37,64565,535.22,520.1301,
Men Masters 55+,21,27523,Steve,Barnes,Guys Racing Club,25:44.29,173333,557.39,532.71566666667,
Men Masters 65+,1,38302,Steven,Petouvis,Liberty Cycle,19:10.0,59096,,,
Men Masters 65+,2,18783,Jim,Kaeli,Colavita Racing Inc,19:51.0,18404,,,
Men Masters 65+,3,132813,Richard,Biebel,CRCA/Foundation,20:11.0,471805,,,
Men Non  Cat4/5,1,125091,Dan,Montgomery,Skylands Cycling,18:27.60,490946,450,308.57266666667,
Men Non  Cat4/5,2,113431,Richard,Lavigne,Crank Addicts p/b Hilltop,18:27.98,459421,327.91,318.00115555556,
Men Non  Cat4/5,3,96229,David,Brown,Century Road Club Of American,19:00.18,429053,337.11,327.42964444444,
Men Non  Cat4/5,4,39385,Leonard,Vellucci,Team B3 Cycling,19:13.19,492884,415.73,336.85813333333,
Men Non  Cat4/5,5,34751,Hugh,Mangum,,19:20.28,352854,336.24,346.28662222222,
Men Non  Cat4/5,6,150077,Matthew,Story,coalition cc,19:40.38,524022,450,355.71511111111,
Men Non  Cat4/5,7,32105,Michael,Franco,Liberty Cycle,20:01.88,340296,415.73,365.1436,
Men Non  Cat4/5,8,74897,Robert,Clark,Team B3 Cycling,20:09.61,306016,455.29,374.57208888889,
Men Non  Cat4/5,9,45929,Brian,Barringer,,20:12.93,370713,438.13,384.00057777778,
Men Non  Cat4/5,10,45990,Joji,Matsushima,Imaichi Cycling Team,20:40.33,307405,372.6,393.42906666667,
Men Non  Cat4/5,11,150062,Harry,Hamilton,Watts Up Cycling,20:46.78,442968,450,402.85755555556,
Men Non  Cat4/5,12,150087,Kendall,Mills,,21:00.41,507458,450,412.28604444444,
Men Non  Cat4/5,13,139168,Michael,Dilaurenzio,Paniagua Cycling,21:00.72,447576,450,421.71453333333,
Men Non  Cat4/5,14,77618,Ronald,Garofalo,Watts Up Cycling,21:00.95,471927,519.14,431.14302222222,
Men Non  Cat4/5,15,140447,Futoshi,Mukai,,21:06.57,528406,450,440.57151111111,
Men Non  Cat4/5,16,150088,Allen,Gibson,,21:12.44,176863,450,450,
Men Non  Cat4/5,17,150089,Alvaro,Eraso,FIF CYCLING,21:29.11,,450,459.42848888889,
Men Non  Cat4/5,18,132801,Ian,Laudor,Team Marty's,21:31.68,502334,450,468.85697777778,
Men Non  Cat4/5,19,148472,Joe,Emde,Team B3 Cycling,21:31.93,529734,450,478.28546666667,
Men Non  Cat4/5,20,150090,Kyle,Pollara,Friends in Fitness,21:35.32,530459,450,487.71395555556,
Men Non  Cat4/5,21,80035,John,Welling,,21:36.94,385680,450,497.14244444444,
Men Non  Cat4/5,22,147510,Gabriel,Zirpolo,,21:48.04,498355,487.80163782965,506.57093333333,
Men Non  Cat4/5,23,148576,Frank,White,,22:08.92,529232,523.57632341649,515.99942222222,
Men Non  Cat4/5,24,137969,Nicholas,Chaya,,22:16.17,464428,551.27195338177,525.42791111111,
Men Non  Cat4/5,25,115057,Michael,Debruin,Team Pro power coaching,22:42.56,470851,530.2072630748,534.8564,
Men Non  Cat4/5,26,141136,Albert,Sayers,Team Pro Power Coaching,22:58.29,514179,541.48,544.28488888889,
Men Non  Cat4/5,27,132645,Robert,Bellafronto,,23:43.16,494080,552.41,553.71337777778,
Men Non  Cat4/5,29,133876,Chris,Beddows,EVEPC,24:19.12,502785,456.77363251141,563.14186666667,
Men Non  Cat4/5,30,113579,James,Duffy,Team Somerset,26:07.61,467760,555.34,572.57035555556,
Men Non  Cat4/5,31,150091,Timothy,Downs,Dover Downs,26:26.88,530166,450,581.99884444444,
Men Non  Cat4/5,32,77978,Joseph,Vasfailo,None,28:17.89,380966,576.84,591.42733333333,
Men Non  Open,1,18537,Steven,Ward,High Gear/Trek/WW,17:46.17,52604,358.22568756493,298.3672011523,
Men Non  Open,2,91684,Benjamin,Cook,BaseMediaRacing,18:02.75,424618,394.25,318.57995274144,
Men Non  Open,3,2580,David,Kahl,ProPower Coaching,18:54.56,18414,335.6706837588,338.79270433059,
Men Non  Open,4,94472,Matthew,Erchull,CRCA/Blue Ribbon-Pennell Ventur,18:57.70,259102,359.16433862557,359.00545591973,
Men Non  Open,5,19467,Michael,Rosenhaus,Central Jersey Cycling Team,19:11.71,45870,315.07,379.21820750887,
Men Non  Open,6,25881,Eric,Noonan,Team Marty's,19:16.84,318570,404.61191819603,399.43095909801,
Men Non  Open,7,30111,Andrew,Logiudice,Skylands cycling,19:39.02,228586,418.87,419.64371068716,
Men Non  Open,8,94951,Jonathan,Nabut,Team Marty's,21:55.41,58319,472.04,439.8564622763,
Men Non  Open,9,38325,Frank,Stout,Bici Sport Cycling Club,21:56.46,306563,518.61519297487,460.06921386544,
Men Non  Open,10,138586,William,Montanez barreto,EVEPC,26:28.44,,407.32843207608,480.28196545458,
Men Open,1,39396,Patrick,Walter,Guy's Racing Club,16:49.0,132630,246.95,234.01916666667,
Men Open,2,2139,Joshua,Lipka,,16:53.17,211744,259.47,247.93714285714,
Men Open,3,40053,Chris,Yura,Honey Stinger Hive,16:55.0,482035,229.45,261.85511904762,
Men Open,4,845,David,Freifelder,Westwood Velo,16:57.0,200872,327.02,275.7730952381,
Men Open,5,74113,Mark,Detweiler,Blue Bell Private Wealth Manage,17:03.0,400361,319.53,289.69107142857,
Men Open,6,38299,Toby,Hanna,Knapp's Cyclery Racing P/B Endu,17:12.50,248847,304.66,303.60904761905,
Men Open,7,54040,John,Sedlak,Watts Up Cycling,17:25.0,291945,335.87,317.52702380952,
Men Open,8,117616,David,Gardner,TorcUP cycling,17:34.0,300110,293.87,331.445,
Men Open,9,116303,David,Phimsipasom,Westwood Velo,18:22.0,473073,363.82,345.36297619048,
Men Open,10,92020,Elliot,Olsen,Direct Contract Packaging-BiciS,19:02.0,420216,432.82340193581,359.28095238095,
Men Open,11,9972,Michael,Malavarca,Team ProPower Coaching,19:13.54,301534,364.27,373.19892857143,
Men Open,12,54030,Christian,Mambelli,Direct Contract Packaging Cycli,19:17.0,155749,403.13829149664,387.1169047619,
Men Open,13,81223,Pj,Bottoms,skylands cycling,20:02.65,396025,347.98,401.03488095238,
Men Open,14,84717,Jeffrey,Watts,Blue Bell Private Wealth,24:59.0,428864,352.76047570596,414.95285714286,
WoMen Cat4/5,1,133190,Kate,Tormey,Finkraft,20:50.16,499862,417.27,417.27,
WoMen Cat4/5,2,117612,Michele,Bernich,The Red Bicycle Studio,21:22.53,474614,537.83,491.66649803889,
WoMen Cat4/5,3,115059,Deborah,Dworsky,Karma Racing Team,21:52.22,461116,600,518.74987352917,
WoMen Cat4/5,4,148578,Sarah,Hauze,TEAM EPS/CSS p/b Shebell & Sheb,22:00.85,493080,501.87513840687,545.83324901945,
WoMen Cat4/5,5,103830,Danielle,Ferland,Team EPS/CSS p/b Shebell & Sheb,22:25.04,466295,607.38,572.91662450972,
WoMen Cat4/5,6,132539,Ellen,Davis,crca edge racing,22:59.39,458058,615.54,600,
WoMen Cat4/5,7,150085,Jacqueline,Timmerman,WattsUp,23:41.09,527457,600,627.08337549028,
WoMen Cat4/5,8,150086,Cande,Olsen,Paramount Multisport,24:29.56,,600,654.16675098055,
WoMen Cat4/5,9,133870,Allison,Gadaleta,EVEPC,25:44.01,503133,448.33739599472,681.25012647083,
WoMen Cat4/5,10,115055,Karen,Zatuchney,Cycle Craft / Bulldogs,26:06.98,468019,688.23,708.33350196111,
WoMen Cat4/5,11,108176,Robin,Wahl,Peddler's Shop (PSR),27:42.56,459029,558.78,735.41687745139,
Women Juniors 9-14,1,113584,Michaela,Tsapatsaris,ORIGIN Performance Training Sys,26:53.26,470690,,,
Women Juniors 9-14,2,132806,Katharine,Byrne,BYRNE International LLC,30:45.83,513500,,,
Women Non  Cat4/5,1,113573,Julia,Franco,Liberty Cycle,22:23.06,459436,439.32,379.67233333333,
Women Non  Cat4/5,2,64266,Christina,Cone,EECT/Live Love Velo,22:57.58,382284,440.02,393.73786666667,
Women Non  Cat4/5,3,122935,Doreen,Bridgman,Team EPS/CSS p/b Shebell & Sheb,23:19.60,482004,655.63,407.8034,
Women Non  Cat4/5,4,121548,Denise,Masterson,Watts Up Cycling,23:36.69,527748,450,421.86893333333,
Women Non  Cat4/5,5,77771,Beth,Manning,Pure Energy Racing,24:17.23,408268,450,435.93446666667,
Women Non  Cat4/5,6,132538,Rebecca,Feldman,Team Martys,24:57.02,501105,534.27,450,
Women Non  Cat4/5,7,150080,Suzanne,Foy,,25:21.26,,450,464.06553333333,
Women Non  Cat4/5,8,150068,Kristine,Tanjutco,Pro Pedals Racing,25:33.02,525440,450,478.13106666667,
Women Non  Cat4/5,10,113574,Karen,Clark,Team Marty's,26:42.37,470339,450,492.1966,
Women Non  Cat4/5,11,132812,Ellen,Hardy,BYRNE International LLC,28:07.41,507856,596.54,506.26213333333,
Women Non  Cat4/5,12,39439,Marcia,Postallian,,30:38.34,369052,450,520.32766666667,
Women Non  Open,1,150065,Elana,Iaciofano,Marty's Reliable Cycle,21:54.03,397656,,,
Women Non  Open,2,132371,Johanna,Garcia de visicaro,Colavita,23:18.32,502636,,,
Women Open,1,54058,Shannon,Kaplan,JL Velo Ambassadors,18:59.84,371335,349.59,349.59,
Women Open,2,2573,Pamela,Wahl,Guy's Racing Club,19:59.71,223018,452.53,381.7222,
Women Open,3,25900,Lori,Romero,High Gear Cyclery-Trek-WW,20:02.26,170374,409.1,399.0154,
Women Open,4,19449,Andrea,Maher,Team EPS/CSS p/b Shebell & Sheb,20:13.96,304541,424.59,416.3086,
Women Open,5,199,Elizabeth,Tyrell,Team Somerset,20:24.48,49047,466.3,433.6018,
Women Open,6,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclass,20:26.59,127444,422.5,450.895,
Women Open,7,1839,Nancy,Ford,FinKraft Women's Cycling Team,20:31.13,189722,464.64183560966,468.1882,
Women Open,8,79402,Paula,Elejalde,High Gear/Trek/WW,20:43.39,400594,449.26,485.4814,
Women Open,9,65004,Nicole,Ragonese,Watts Up Cycling,20:48.72,382163,504.62,502.7746,
Women Open,10,65751,Susan,Jankowitz,Team Somerset,21:20.86,184184,521.51,520.0678,
