Race Name,Race Date,Category Name,Place,Total Racers,Points
ECBC Spring Training Series,2013-04-21,Men Cat 4/5,22,44,445.60663629149,
Larkinville Challenge,2013-05-16,Category 4-5,8,47,395.7178950802,
Larkinville Challenge,2013-05-30,Men Category 4/5,24,40,451.06,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,DNF,45,507.06433333333,
Larkinville Challenge,2013-06-13,Category 4-5 ,11,42,395.92933333333,
Tour of the Battenkill,2014-04-5,Men Cat 4 C,26,58,425.35603336254,
GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 4   ,6,34,378.17394234529,
Larkinville Challenge,2014-05-8,Men Category 4-5   (17.577 ),DNF,38,550.024,
Larkinville Challenge,2014-05-15, Category 4-5   (16.74 Miles),10,20,450,
Larkinville Challenge,2014-05-29,Men Category 4-5   (20.088 ),24,45,460.29421666667,
Larkinville Challenge,2014-06-5,Men Category 4-5   (17.577 Miles),23,39,465.09031140351,
Hamburg Race Weekend,2014-06-7,Men Category 4  ,20,35,453.64927998916,
Hamburg Race Weekend: Crit,2014-06-8,Men Category 4-5   (15.18 ),19,31,464.94291692293,
Larkinville Challenge,2014-06-12,Men Category 4-5   (15.066 ),25,29,511.06529117966,
Larkinville Challenge,2014-06-19,Men Category 4-5   (19.251 Miles),23,41,481.17252941176,
Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),DNF,49,555.80181818182,
Erie Spring Training Series,2015-03-29,Men Cat 1/2/3/4,7,18,409.5080625,
Erie Spring Training Series,2015-03-29,Men Cat 4/5,2,17,382.07047851562,
Morgantown Road Race,2015-04-4,Men Cat 4/5,21,45,450,
GVCC Spring Classic - Bloomfield,2015-04-12,Men  (Cat 4),19,42,433.89529824561,
EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 4-5,15,32,443.47987140981,
EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 3-4,25,32,476.90426923077,
Larkinville Challenge,2015-05-14,Men Category 4-5,15,49,424.976,
Larkinville Challenge,2015-05-21,Men Category 4-5,7,49,389.53448465223,
Larkinville Challenge,2015-05-28,Men Category 4-5,DNF,50,556.87963768116,
Larkinville Challenge,2015-06-4,Men Category 4-5,15,53,426.39940972222,
The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 4/5,5,32,381.42630952381,
Larkinville Challenge,2015-06-12,Men Category 4-5,16,37,461.04,
Hamburg Road Race,2015-06-13,Category 4 ,13,27,439.17675650595,
Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4,7,20,442.49,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 4,DNF,37,508.87959722222,
The Rock Criterium,2015-07-18,Men Cat 3/4,15,35,455.71663636364,
The Rock Criterium,2015-07-18,Men Cat 4/5,13,38,443.40903996317,
The Rock Gran Fondo,2015-07-19,Gran Fondo   0,5,30,359.79273808377,
The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 4,9,29,407.79,
The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men REDEMPTION CAT 3/4,4,15,374.62628571429,
Rochester Twilight Criterium,2015-08-15, Men Cat 4,23,37,449.02992769571,
Chris Thater Memorial,2015-08-22,Men Cat 4/5,18,47,449.65505208333,
Chris Thater Memorial,2015-08-22,Men Master  35+,14,29,385.84009090909,
Chris Thater Memorial,2015-08-22,Men Cat 3/4,35,66,417.62928571429,
Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,35,66,417.62928571429,
Morgantown Road Race,2016-03-26,Men Cat 4/5,29,47,467.75916666667,
GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,3,52,365.83616666667,
Larkinville Criterium Race 1,2016-05-19,Men Cat 4/5,35,45,493.20585227273,
Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 4/5,9,37,394.43686667714,
Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 3/4,DNF,39,503.89659810077,
Larkinville Criterium Race 2,2016-05-26,Men Cat 4/5,23,43,482.3155,
Larkinville Criterium Race 3,2016-06-2,Men Cat 4/5,13,44,426.33602380952,
Buhl Grand Prix ,2016-06-4,Men  Cat. 3/4,21,27,504.70382158655,
Buhl Grand Prix ,2016-06-4,Men  Cat. 4/5,2,27,377.7293563682,
Larkinville Criterium Race 4,2016-06-9,Cat 4/5 ,13,46,423.28815151515,
Larkinville Criterium Race 5,2016-06-16,Cat 4/5 ,23,45,462.91091532097,
Finger Lakes Circuit Race,2016-06-18,Men Cat 4/5,10,67,393.14566587102,
Finger Lakes Circuit Race,2016-06-18,Men Cat 4,DNF,48,545.60992063492,
A Dash For Cash,2016-07-4,Men 40+ Masters 34 & cat,DNF,38,606.53177092807,
Syracuse Race Weekend - Crit,2016-07-9,Men Cat 3,13,21,408.55256666667,
The Rock Criterium,2016-07-16,Men Cat 3/4,15,34,431.105,
The Rock Criterium,2016-07-16,Men Pro/1/2/3,DNF,24,480.37731481481,
Hamburg Road Race,2016-07-23,Men Cat 3 ,DNF,17,493.43933333333,
GVCC Strada Verde,2017-04-9,Men CAT 1-3  (),14,26,401.7606780303,
Monson Road Race,2017-04-23,MEN CAT 3,24,36,452.6228,
GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat1/2/3,21,37,397.35626686989,
Larkinville Criterium 2017 Race 1,2017-05-25,Cat 1/2/3 ,19,25,418.32093333333,
Bristol Mountain Road Race,2017-05-28,Men Cat 3/4,7,18,373.17921428571,
Larkinville Criterium 2017 Race 2,2017-06-1,Cat 1/2/3 ,32,34,437.53484375,
Hamburg Road Race,2017-06-10,Men Cat 3 ,8,19,378.47557547896,
Larkinville Weekend Criterium,2017-06-11,Men 1/2/3 ,DNF,29,438.61986207413,
Larkinville Weekend Criterium,2017-06-11,Men 3/4 ,10,36,394.8714973545,
Larkin Criterium Race 3,2017-06-14,Men 1/2/3 ,DNF,32,456.49402777778,
Larkinville Criterium 2017 Race 4,2017-06-22,Cat 1/2/3 ,21,33,405.28406111111,
Whiskey City Twilight Challenge,2017-06-23,Men CAT 3,29,44,424.93590909091,
Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,75,75,388.13527027027,
Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,22,76,400.68997807018,
Madeira Criterium ,2017-06-25,Men CAT 3/4,28,40,483.25552083333,
The Rock Criterium,2017-07-22,Men Cat 3/4,14,23,423.40952272727,
The Rock Road Race & Fondo,2017-07-23,Men Pro/1/2/3,19,27,439.12483333333,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 1/2/3,36,42,432.83400811088,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 1/2/3,31,49,402.29654166667,
The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  1/2/3,25,27,423.55183589253,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 1/2/3,32,44,469.77618048787,
East Arcade Road Race,2017-08-26,Men   P/1/2/3,DNF,20,480.14328571429,
Races at the Lake,2018-04-21,Men M Cat 3/4,9,22,408.04672721851,
Races at the Lake,2018-04-28,Men 40+,11,18,436.29414814815,
Races at the Lake,2018-04-28,Men Cat 3/4,5,7,,
Races at the Lake #3,2018-05-5,M Cat 3/4 (Men),11,20,419.97133333333,
Races at the Lake #3,2018-05-5,M Cat 1/2/3 (Men),23,29,455.24243589744,
Larkinville Challenge,2018-05-24,Men Cat 1/2/3,24,33,393.81905555556,
Larkinville Challenge Race 2,2018-05-31,Men CAT 1/2/3,31,36,475.732,
Hamburg Road Race,2018-06-3,Men Cat 3 ,DNF,20,,
Larkinville Criterium 2018 Race 3,2018-06-7,Cat 1/2/3 ,23,38,396.14418288371,
Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Cat 1/2/3,9,21,373.2105,
Larkinville 2018 Criterium Race 4,2018-06-14,Cat 1/2/3 ,29,39,414.99321643451,
Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 1/2/3,20,30,455.4462,
Road Race of American Rock Salt Race Series,2018-07-22,Men Cat 3/4,17,39,425.82,
The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat1/2/3,33,39,448.25933449928,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat1/2/3,42,47,467.59810556627,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat1/2/3,DNF,47,486.59665410653,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat1/2/3,29,42,462.95856000377,
The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Men Cat1/2/3,27,27,466.74954786648,
East Arcade Road Race,2018-08-25,Men   Cat 1/2/3,20,32,448.2516969697,
Strade Verde,2019-04-7,Category 3 Men (Men),15,24,439.24416666667,
Races at the Lake ,2019-04-20,Men M Cat 3/4,9,22,403.76463333333,
Races at the Lake ,2019-04-20,Men M 40+,8,13,425.81553333333,
Races at the Lake,2019-04-27,Men M Cat 3/4,15,18,449.21504967949,
Races at the Lake,2019-04-27,Men M 40+,11,15,440.8205,
Bloomfield Spring Classic,2019-05-19,Men Cat 1/2/3,DNF,24,522.33033818023,
Larkinville Challenge Race #1,2019-05-23,Men Men's 1/2/3,24,34,454.17236666667,
Larkinville Challenge Race #2,2019-05-30,Men Men's 1/2/3,26,36,450.76795555556,
Bristol Mountain Road Race,2019-06-2,Men  3,DNF,18,501.15730555556,
Larkinville Challenge Race #3,2019-06-6,Men Men's 1/2/3,32,43,443.58478571429,
Larkinville Challenge Race #4,2019-06-13,Men Men's 1/2/3,18,31,450.29454727273,
Buffalo Bicycling Club Championship Race @ Freedom Run Winery,2019-07-7,Men Mens 1/2/3/4,13,23,501.65166666667,
American Rock Salt Criterium ,2019-07-28,Men Mens 3/4,2,13,366.56863919897,
The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Pro/Cat 1/2/3,32,35,481.02709341338,
The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Pro/Cat 1/2/3,21,32,409.14747743375,
The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Pro/Cat 1/2/3,19,28,417.42912109369,
The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Pro/Cat 1/2/3,35,36,420.62237649039,
T-Burg Crit,2019-08-10,Men P/1/2/3,10,21,458.23505818652,
East Arcade Road Race,2019-08-24,Men   Cat 1/2/3,DNF,11,408.21438212748,
Whiskey City Twilight Challenge,2020-07-18,Men 40-49  40+,21,14,410.925,
The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 1/2/3,18,24,385.5688213977,
The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men Cat 1/2/3,27,30,500.70442857143,
The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men Cat 1/2/3,26,33,469.96290713769,
The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men Cat 1/2/3,16,21,427.95672362017,
East Arcade Road Race,2020-08-29,Men Cat 3 ,DNF,11,,
Races at the Lake 2021 #1,2021-04-17,Men Cat 3/4 ,15,29,362.23011363636,
Races at the Lake 2021 #1,2021-04-17,Men Cat 1/2/3 (Men),25,33,209.375,
Races at the Lake #2,2021-04-24,Men  Cat 3/4,5,10,370.94743333333,
Races at the Lake #2,2021-04-24,Men  Cat 1/2/3,22,32,412.95168067227,
Races at the Lake #3,2021-05-1,Men Cat 3/4,9,19,344.16666666667,
Races at the Lake #3,2021-05-1,Men Master 45+,6,17,377.5,
Hamburg Road Race,2021-06-19,Men  Cat 3,DNF,18,345,
Strade Verde,2021-07-11,Men Category P/1/2/3,DNF,37,348,
Freedom Run Winery Road Race,2021-07-18,Men Cat 3/4,DNF,23,415.625,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Masters 45-54   Age  (Cat 14),10,19,407.5,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Masters 45+,21,41,425.5,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Masters 45+,DNF,36,463.52941176471,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Masters 45+,7,38,358.94736842105,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Masters 45+,14,40,379,
East Arcade Road Race,2021-08-28,Masters Men 45+ (Open),2,11,352,
Easton Twilight Criterium,2021-09-5,Men Masters 40+ Cat1/2/3,30,40,382.08333333333,
Tour of Basking Ridge,2021-09-6,Men Masters 40+,21,40,367.5,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 3,9,11,327,
Bucks County Classic,2021-09-11,Men Cat 3/4,22,71,413.08168496059,
Race at the Lake,2022-04-23,Men  Cat 1/2/3,DNF,36,331.39208885479,
Race at the Lake,2022-04-23,Men  Cat 3/4,10,31,333.04358931535,
Race at the Lake,2022-04-30,Men  Cat 3/4,6,24,317.19607454748,
Race at the Lake,2022-04-30,Men  Cat 1/2/3,24,36,365.65967143491,
Tour of Buffalo,2022-05-28,Men Category 3/4,DNF,18,353.60280612245,
Tour of Buffalo,2022-05-30,Men Category 3/4,6,16,286.24132198779,
Tour of Buffalo,2022-05-30,Men Category 3/4,13,31,291,
Tour of Buffalo,2022-05-30,Men Pro/Cat 1/2/3,34,37,225,
Hamburg Weekend,2022-06-18,Men 45+ Masters 45+,5,17,342.25597985656,
Hamburg Weekend,2022-06-18,Men  Cat 3/4,DNF,14,484.24326229524,
Hamburg Weekend,2022-06-19,Men 45+ Masters 45+,4,13,353.7920402619,
New York State Time Trial Championships- 2022,2022-07-10,Men Masters 45-49,1,4,,
Freedom Run Winery Road Race,2022-07-17,Men 45+ Master's 45+,4,10,360.70486127147,
The West Dundee River Challenge,2022-07-22,Men Cat 3 Elite,18,27,366.09644879619,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 3 Elite,14,33,332.26122214566,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 3 Sprint Elite,12,20,347.58416926117,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 3 Sprint Elite,12,20,348.65074423561,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 3 Elite,24,35,370.6931730045,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 3 Elite,21,33,362.85291299482,
Lombard Cycling Classic,2022-07-26,Men Cat 3 Elite,DNF,39,404.88515678085,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 3 Elite,29,37,406.7543534492,
Northbrook Grand Prix,2022-07-28,Men Cat 3 Elite,25,47,344.76248525709,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 3 Elite,34,52,367.21015945294,
The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Masters 45+ 1-4,23,40,430.45076615541,
The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Masters 45+ 1-4,3,32,347.5,
The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Masters 45+ 14,20,35,438.0814767707,
The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Masters 45+ Cat 1/2/3/4,11,35,375.29411764706,
East Arcade Weekend,2022-08-20,Men 45+ Masters  45+ (cat 14),6,8,400.76375334482,
 The Tour of Saint Louis Omnium - TT,2023-03-18,Masters 40+ Cat 1/2/3/4,6,8,358.75,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Masters 40+ Cat 1/2/3/4,12,24,311.42783101207,
Midwest Classic,2023-04-8,40+ 1/2/3,14,17,384.67000439139,
Races at the Lake (RATL),2023-04-22,Men Masters,4,27,309.33446193002,
Races at the Lake (RATL),2023-04-22,Men  Cat 1/2/3,DNF,18,,
Races at the Lake (RATL),2023-04-29,Men Masters,33,35,454.21792045524,
Races at the Lake (RATL),2023-04-29,Men  Cat 1/2/3,32,38,420.68090475623,
Marilla Spring Classic Road Race,2023-04-30,Men Cat 1/2/3,DNF,22,371.86082685036,
Races at the Lake (RATL),2023-05-6,Men  Masters 45+,7,14,348.16083084876,
Races at the Lake (RATL),2023-05-6,Men  Cat 1/2/3,29,36,363.6319388543,
Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men 45+ MM45+,4,15,321.19631131212,
Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men P/1/2/3,DNF,32,430.0460079898,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men 3 Elite,37,39,408.14970420178,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Cat 3,37,39,408.14970420178,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men  Master 40+,14,17,389.53250594192,
Melon City Criterium,2023-05-28,Men Open Master 40+,14,27,342.94759607355,
Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,DNF,57,292.71788866924,
Kwik Star Criterium,2023-05-29,Men 1/2/3/4 Master 40+,10,15,336.7258242903,
Hyde Park Blast Criterium,2023-06-24,Men Masters,16,31,343.46635556235,
Whiskey City Challenge,2023-07-15,Men Masters 40+ Cat 1/2/3/4,DNF,17,381.53437921733,
Jeff Swartout Time Trial Challenge,2023-07-16,Men Masters 40+,3,5,,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 40+,20,25,353.52495284705,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 40+,27,35,362.47050128252,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 40+,23,28,380.2368566863,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 40+,22,31,353.67984112439,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,27,48,423.95322613536,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,12,38,374.73684210526,
The Plan2Peak Two Days of Buffalo,2023-08-6,Men Masters 45+,DNF,44,484.70473641621,
New York State Time Trial Championships,2023-08-19,Men Master Masters  45-49,2,5,,
Midwest Cycling Classic,2024-03-30,Men Master 40+ Cat 1/2/3,12,13,350.82016805298,
WNYBRC Zoo Circuit Race,2024-04-14,Open Men,12,16,445.45609128137,
