First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Melchisedek,Alce,Myles Standish State Forest Road Race,2015-05-9,CAT 4 B,34,34,519.33790410386,
Melchisedek,Alce,Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men,49,54,486.12359375,
Melchisedek,Alce,The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 4,37,37,524.67666666667,
Brian,Schwarzentruber,37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,49,57,482.63585696387,
Melchisedek,Alce,Norwell Circuit Race,2012-07-29,Cat 3/4,53,60,476.07785614196,
Melchisedek,Alce,Green & Gold Criterium,2012-07-28,Cat 4,17,22,454.42076806232,
Melchisedek,Alce,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,28,60,489.58151975406,
Melchisedek,Alce,Jamestown Classic,2011-10-10,4 Men                                             ,51,64,478.31089105603,
Melchisedek,Alce,Norwell Circuit Race,2011-07-31,Cat 5 Men                                   ,11,47,429.70530086775,
Kristen,Gohr,Tour of the Hilltowns,2011-07-23,Pro/1/2/3 Women              ,2,19,314.04614814815,
Melchisedek,Alce,Attleboro Criterium,2011-07-9,Cat. 5                     ,14,46,457.85123957452,
Richard,Batten,Purgatory Road Race,2011-06-12,Men 4 35+               ,10,49,350.6141884058,
Melchisedek,Alce,Purgatory Road Race,2011-06-12,Men 5                   ,44,48,613.09706794717,
Melchisedek,Alce,Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Men Cat 5 OPEN,10,18,500,
Richard,Batten,Blue Hills Classic,2011-05-1,CAT 4 MEN                            ,9,60,359.96972502264,
Melchisedek,Alce,Bennington Race Weekend Criterium,2011-04-30,Men 5 under 35                                    ,8,15,483.94628331393,
Melchisedek,Alce,Bennington Race Weekend Time Tria,2011-04-30,Men 5 under 35                                    ,15,15,566.13340492635,
Richard,Batten,The Myles Standish State Forest Road Race,2011-04-3,Men Cat 4,28,52,402.50473076923,
Melchisedek,Alce,Jamestown Classic,2010-10-11,Men Cat 5 18+                                     ,4,38,436.84210526316,
Richard,Batten,Jamestown Classic,2010-10-11,Men Cat 4                                         ,35,79,411.18466880342,
Joshua,Wortzel,Portsmouth Criterium,2010-09-18,Men 4                                     ,61,62,,
Kristen,Gohr,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Women 1/2/3,1,5,,
Richard,Batten,Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,57,79,483.62337095243,
Karla,Labbe,Green Mountain Stage Race - Crit,2010-09-6,Women 3/4                                     ,11,42,482.38904761905,
Eun young,Choi,Green Mountain Stage Race - Crit,2010-09-6,Women 3/4                                     ,22,42,565.27238095238,
Karla,Labbe,Green Mountain Stage Race - Road Race,2010-09-5,Women 3/4                                         ,4,42,476.27223471942,
Eun young,Choi,Green Mountain Stage Race - Road Race,2010-09-5,Women 3/4                                         ,27,42,554.20332009297,
Richard,Batten,Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,13,79,339.88118648798,
Richard,Batten,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,55,79,448.09436624825,
Jennifer,Vorse,Green Mountain Stage Race - Circuit Race,2010-09-4,Women 3/4                                         ,17,42,513.10806410967,
Karla,Labbe,Green Mountain Stage Race - Circuit Race,2010-09-4,Women 3/4                                         ,25,42,550.11944991918,
Eun young,Choi,Green Mountain Stage Race - Circuit Race,2010-09-4,Women 3/4                                         ,26,42,550.11944991918,
Richard,Batten,Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,7,79,323.43002145023,
Jennifer,Vorse,Green Mountain Stage Race - TT,2010-09-3,Women 3/4                                         ,13,42,480.64803723332,
Karla,Labbe,Green Mountain Stage Race - TT,2010-09-3,Women 3/4                                         ,18,42,505.20451549044,
Eun young,Choi,Green Mountain Stage Race - TT,2010-09-3,Women 3/4                                         ,41,42,620.61996329888,
Bill,Northup,Fall River Criterium,2010-08-15,MASTER 55,11,14,460.79631779907,
Karla,Labbe,NY Capital Region Road Race,2010-08-14,Pro/1/2/3 Women                                   ,13,18,452.3858695127,
Joshua,Wortzel,Witches Cup,2010-08-11,Men 4/5                                           ,52,70,548.26214253897,
Kristen,Gohr,Tokeneke Classic,2010-08-8,Women 1/2/3         ,1,26,307.63189360782,
Karla,Labbe,Tokeneke Classic,2010-08-8,Women 1/2/3         ,16,26,459.79695261498,
Brian,Schwarzentruber,Concord Criterium,2010-08-7,Men 3                                             ,34,49,415.70160784314,
Eun young,Choi,Concord Criterium,2010-08-7,Women 1/2/3                                       ,17,22,522.73086291574,
Eun young,Choi,Gran Prix of Beverly,2010-08-4,Women 1/2                                         ,21,28,472.60558333333,
Joshua,Wortzel,Gran Prix of Beverly,2010-08-4,Men 4/5                                           ,57,74,523.77306004752,
Kristen,Gohr,Tour of the Catskills - GC,2010-08-1,Women,1,44,346.39080921645,
Kristen,Gohr,Tour of the Catskills - Stage 3,2010-08-1,Women                                            ,1,52,305.34519558855,
Kristen,Gohr,Tour of the Catskills - Stage 2,2010-07-31,Women                                            ,29,52,408.76269008786,
Kristen,Gohr,Tour of the Catskills - Stage 1,2010-07-30,Women                                             ,7,52,364.08105840503,
Christopher,Merrill,Tour of the Hilltowns,2010-07-24,Men 4                             ,48,89,420.44435155724,
Richard,Batten,Working Man's Stage Race - GC,2010-07-22,Men 4,15,38,397.43754385965,
Richard,Batten,Working Man's Stage Race - Stage 3,2010-07-22,Men 4,12,38,383.2722901248,
Michael,Felo,Working Man's Stage Race - Stage 2,2010-07-21,Men 4,20,40,411.62999288089,
Richard,Batten,Working Man's Stage Race - Stage 2,2010-07-21,Men 4,25,40,424.00834282548,
Richard,Batten,Working Man's Stage Race - Stage 1,2010-07-20,Men 4                                             ,14,41,385.674038911,
Michael,Felo,Working Man's Stage Race - Stage 1,2010-07-20,Men 4                                             ,38,41,487.68516921727,
Eun young,Choi,Yarmouth Clam Festival Bike Race,2010-07-18,WOMEN OPEN,8,25,401.57402173529,
Eun,Young choi,Fitchburg Longsjo Classic - GC,2010-07-5,Women 3/4   ,18,24,585.29904495465,
Eun,Young choi,Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 3/4   ,2,29,419.59179166667,
Eun,Young choi,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 3/4   ,23,30,613.60046306856,
Kristen,Gohr,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Women 1/2   ,95,89,,
Eun young,Choi,Keith Berger Memorial Criterium,2010-06-27,Womens Open            ,9,28,458.8258974359,
Karla,Labbe,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,WOMEN 1/2/3                                 ,11,12,501.40552655961,
Eun young,Choi,Purgatory Road Race,2010-06-19,Women 3/4                 ,1,34,464.69216666667,
Jennifer,Vorse,Purgatory Road Race,2010-06-19,Women 3/4                 ,2,34,470.8241547619,
Brian,Schwarzentruber,Purgatory Road Race,2010-06-19,Masters 45+ (Cat 1-4)     ,51,63,455.0415,
Eun young,Choi,Whaling City Cyclone,2010-06-13,Women 3/4                                         ,2,31,426.7201375246,
Karla,Labbe,Whaling City Cyclone,2010-06-13,Women 3/4                                         ,23,31,,
Eun young,Choi,Nutmeg Classic Criterium,2010-06-12,Women Pro-3                   ,5,15,401.67471428571,
Karla,Labbe,Great Falls Criterium,2010-06-6,CAT 4 MEN                    ,21,27,495.95017416349,
Karla,Labbe,Great Falls Criterium,2010-06-6,WOMen 1/2/3/4           ,7,10,519.83227381974,
Kristen,Gohr,Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Women                                    ,2,44,284.94783195681,
Jennifer,Vorse,Killington Stage Race - Stage 3,2010-05-31,3/4 Women                                        ,17,35,530.18958333333,
Jennifer,Vorse,Killington Stage Race - Stage 2,2010-05-30,3/4 Women                                         ,30,36,602.8793506631,
Bill,Northup,Killington Stage Race - Stage 2,2010-05-30,Master 50+                                        ,43,44,532.98386023751,
Kristen,Gohr,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Women                                     ,28,44,398.16957467021,
Jennifer,Vorse,Killington Stage Race - Stage 1,2010-05-29,3/4 Women                                         ,19,37,533.88388194444,
Kristen,Gohr,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Women                                     ,43,47,398.95715530303,
Bill,Northup,Killington Stage Race - Stage 1,2010-05-29,Master 50+                                        ,38,48,440.56806587249,
Richard,Batten,Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,25,86,388.95576411952,
Kristen,Ohr,Waterville Valley Time Trial,2010-05-15,Open Women,5,12,475,
Kristen,Gohr,The 16th Annual Sterling Classic Road Race,2010-05-8,Women Pro 1/2/3*        ,12,31,385.81507667222,
Richard,Batten,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 4                   ,15,89,385.10874611427,
Christopher,Merrill,Blue Hills Classic,2010-05-2,CAT 4 MEN                                   ,7,62,346.37404800688,
Richard,Batten,Blue Hills Classic,2010-05-2,MASTERS 35+ (CAT 1-4)                       ,58,63,363.22870260153,
Karla,Labbe,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Women                                     ,33,51,521.61047714799,
John,Bayley,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 35                                ,1,66,215.01883333333,
Richard,Batten,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,42,110,386.69392307692,
Christopher,Merrill,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,92,155,447.01076924292,
Karla,Labbe,Tour of the Battenkill,2010-04-10,4 Women Green (U35),10,25,571.83249548237,
Kristen,Gohr,The Myles Standish State Forest Road Race,2010-04-10,Women 1/2/3,1,3,,
Bill,Northup,The Myles Standish State Forest Road Race,2010-04-10,Masters 55+,11,14,610.58611111111,
Tony,Martins,The Myles Standish State Forest Road Race,2010-04-10,CAT 5,28,28,,
