Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 14-18 Open,1,175782,Zachary,Castillo,,,555875,,,
Men Junior 8-13 Open,1,176628,Marcos,Solis,,,576023,,,
Men Masters 40+ Open,1,151660,Dashawn,Slocum,,,525726,435.03,367.68733333333,
Men Masters 40+ Open,2,53357,Chuck,Winn,South Bay Wheelmen Foundation,,306544,415.07,375.69939393939,
Men Masters 40+ Open,3,92620,Timothy,Haley,Velo Allegro,,248154,378.14519230769,383.71145454545,
Men Masters 40+ Open,4,122283,David,Heath,Team Velocity,,266491,447.62,391.72351515152,
Men Masters 40+ Open,5,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,517.99,399.73557575758,
Men Masters 40+ Open,6,174628,Bryan,Wiertzema,,,560069,517.33,407.74763636364,
Men Masters 40+ Open,7,91424,Russ,Vilaubi,Team Velocity,,109062,461.5,415.7596969697,
Men Masters 40+ Open,8,78001,Clement,Kim,Pinnaclife Racing Team,,187078,492.9,423.77175757576,
Men Masters 40+ Open,9,57743,Eric,Gier,Team Velocity,,302561,350,431.78381818182,
Men Masters 40+ Open,10,72724,Augustine,Gonzalez,TEAM JL VELO-FACTORY RACING,,299645,577.77,439.79587878788,
Men Masters 40+ Open,11,60266,Mario,Higareda,TEAM JL VELO-FACTORY RACING,,126670,468.14,447.80793939394,
Men Masters 40+ Open,12,24527,Howard,Miller,Velo Allegro,,49424,542.14,455.82,
Men Masters 40+ Open,13,104245,Matt,Stout,Team Velocity,,578150,350,463.83206060606,
Men Masters 40+ Open,14,146714,Johnny,Sandoval,,,525979,350,471.84412121212,
Men Masters 40+ Open,15,130813,Toyoto,Ono,Big Orange Cycling p/b Beachbody Performance,,482191,499.13,479.85618181818,
Men Masters 40+ Open,16,189823,Tony,Vizzini,,,533548,350,487.86824242424,
Men Masters 40+ Open,17,72903,James,Sorenson,South Bay Wheelmen Foundation,,120746,350,495.8803030303,
Men Masters 40+ Open,18,60278,Ramon,Poncedeleon,,,322820,509.37538461538,503.89236363636,
Men Masters 40+ Open,19,90450,Heather,Odom,SDBC Powered by Spinergy p/b UC Cyclery,,47575,553.67,511.90442424242,
Men Masters 40+ Open,20,116111,Satoshi,Furukawa,,,278306,450.14,519.91648484848,
Men Masters 40+ Open,21,60298,Jose,Talavera,Lightning Velo,,267940,589.76,527.92854545455,
Men Masters 40+ Open,22,189840,Shelley,Imhoff,Velo Allegro,,223532,350,535.94060606061,
Men Senior 16-70 Cat 4/5,1,185982,Jacob,Phillipps,,,580695,428.98715909091,397.78016666667,
Men Senior 16-70 Cat 4/5,2,166536,Patrick,English,,,560234,459.56,402.5805588215,
Men Senior 16-70 Cat 4/5,3,159689,Dorian,Massiah,,,547862,481.88,407.38095097634,
Men Senior 16-70 Cat 4/5,4,144845,Jonatan,Alvarez,Team Pats 605,,524035,489.56,412.18134313117,
Men Senior 16-70 Cat 4/5,5,182119,Thomas,Shimizu,,,578503,462.49,416.98173528601,
Men Senior 16-70 Cat 4/5,6,175778,Chris,Rodriguez,,,430646,438.432,421.78212744084,
Men Senior 16-70 Cat 4/5,7,179186,Jorge,Macias,,,575502,429.15,426.58251959568,
Men Senior 16-70 Cat 4/5,8,151661,Tony,Medina,Team Pats 605,,526337,538.46,431.38291175051,
Men Senior 16-70 Cat 4/5,9,159622,Jesus,Soperanez,,,550774,447.15,436.18330390534,
Men Senior 16-70 Cat 4/5,10,182120,Steve,Woo,,,,539.4,440.98369606018,
Men Senior 16-70 Cat 4/5,11,173136,Josh,Kotani,,,537817,511.64,445.78408821501,
Men Senior 16-70 Cat 4/5,12,189490,Arthur,Hernandez,,,,450,450.58448036985,
Men Senior 16-70 Cat 4/5,13,174381,Michael,Alvarez,,,,621.03935531442,455.38487252468,
Men Senior 16-70 Cat 4/5,14,118384,Chris,Buonomo,University of Southern California,,438512,500.72,460.18526467952,
Men Senior 16-70 Cat 4/5,15,173833,Nathan,Hull,,,476706,457.34670832471,464.98565683435,
Men Senior 16-70 Cat 4/5,16,71406,Eric,Villalobos,,,73866,457.26,469.78604898919,
Men Senior 16-70 Cat 4/5,17,145829,Eric,Diaz,,,525948,473.53,474.58644114402,
Men Senior 16-70 Cat 4/5,18,172440,Weston,Mccall,,,567540,564.64,479.38683329886,
Men Senior 16-70 Cat 4/5,19,189841,Eugeny,Borinsky,,,,450,484.18722545369,
Men Senior 16-70 Cat 4/5,20,127178,Fabian,Grassini,,,493876,513.38,488.98761760853,
Men Senior 16-70 Cat 4/5,21,44148,Brad,Wright,Team Redlands,,295400,450,493.78800976336,
Men Senior 16-70 Cat 4/5,22,189837,Zebulon,Jones,,,313470,450,498.5884019182,
Men Senior 16-70 Cat 4/5,23,182462,Wendirad,Word,,,579386,504.93,503.38879407303,
Men Senior 16-70 Cat 4/5,24,47103,Anthony,Rosales,Team JL Velo Factory Racing,,221248,538.46,508.18918622787,
Men Senior 16-70 Cat 4/5,25,173255,Cameron,Baird,,,562856,504.46,512.9895783827,
Men Senior 16-70 Cat 4/5,26,173263,Tyler,Arnoldi,Plant Power Racing p/b Vegan Athletic,,571059,534.02,517.78997053754,
Men Senior 16-70 Cat 4/5,27,166550,Ian,Middleton,,,,450,522.59036269237,
Men Senior 16-70 Cat 4/5,28,127042,Mario,Parra,,,494624,575.14,527.39075484721,
Men Senior 16-70 Cat 4/5,29,173256,Josue,Lopez,,,510688,501.07,532.19114700204,
Men Senior 16-70 Cat 4/5,30,85447,Alec,Hull,,,385385,450,536.99153915687,
Men Senior 16-70 Cat 4/5,31,173140,Lewis,Elliott,,,569340,477.61,541.79193131171,
Men Senior 16-70 Cat 4/5,32,153011,David,Thompson,Alterra Home Loans Cycling Team,,573526,507.94,546.59232346654,
Men Senior 16-70 Cat 4/5,33,173837,Riley,Dao,,,572344,479.38683329886,551.39271562138,
Men Senior 16-70 Cat 4/5,34,104572,Etzael,Godinez,Southern California Velo -  Robertson's Ready Mix Junior Development,,458797,496.77,556.19310777621,
Men Senior 16-70 Cat 4/5,35,146709,Jorge,Alcaraz,,,526417,421.82,560.99349993105,
Men Senior 16-70 PRO/1/2/3,1,38550,Tyler,Locke,,,218099,343.91,292.111,
Men Senior 16-70 PRO/1/2/3,2,91416,Gideon,Massie,BIG Picture Cycling,,74202,332.8,306.0715,
Men Senior 16-70 PRO/1/2/3,3,39260,Charon,Smith,Methods to Winning Elite,,216760,354.27,320.032,
Men Senior 16-70 PRO/1/2/3,4,71419,Alvin,Escajeda,ENDO CONCEPT TEAM,,393730,425.7,333.9925,
Men Senior 16-70 PRO/1/2/3,5,106602,Jason,Cianfrocca,Southern California Velo Elite Team,,119427,331.51,347.953,
Men Senior 16-70 PRO/1/2/3,6,72407,Bradley,Jones,BBI-SIC,,18133,425.68,361.9135,
Men Senior 16-70 PRO/1/2/3,7,90853,Cameron,Bond,,,424733,355.4,375.874,
Men Senior 16-70 PRO/1/2/3,8,60297,James,Wiznura,,,182097,387.71,389.8345,
Men Senior 16-70 PRO/1/2/3,9,127246,Daniel,Beltran,,,496573,419.88,403.795,
Men Senior 16-70 PRO/1/2/3,10,127239,Nathan,Koch,,,333724,420.02,417.7555,
Men Senior 16-70 PRO/1/2/3,11,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,481.78,431.716,
Men Senior 16-70 PRO/1/2/3,12,105151,Greg,Wilson,Big Orange Cycling p/b Beachbody Performance,,488935,430.73,445.6765,
Men Senior 16-70 PRO/1/2/3,13,65208,Lare,Wardrop,Monster Media Racing,,365352,423.13,459.637,
Men Senior 16-70 PRO/1/2/3,14,189829,Matthew,Noble,,,566815,200,473.5975,
Men Senior 16-70 PRO/1/2/3,15,17204,Rahsaan,Bahati,Methods to Winning Elite,,116625,354.82,487.558,
Men Senior 16-70 PRO/1/2/3,16,153743,Georgeta,Ungureanu,Sisterhood of Cycling,,516694,457.27,501.5185,
Women Junior 8-13 Open,1,169855,Alexa,Castro,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,529175,,,
