Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Harrod Memorial Road Race,2018-05-12,Men 5,21,28,560.18207692308,
Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5,DNF,41,581.89116666667,
Smoketown Airport Criterium,2019-05-11,Men Cat 4/5,43,66,548.35016666667,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,DNF,72,551.58827586207,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,42,73,474.4746442275,
The Frozen Four Race#1,2020-03-1,Men Senior Cat3/4,27,53,499.10521604938,
Frozen Four #2,2021-03-14,B Race,34,63,419.2,
Frozen Four #3,2021-03-21,B Race,DNF,69,478.43802777778,
Frozen Four #4,2021-03-28,B Race,27,38,428.80684210526,
Wells Ave,2021-05-9,Race B,11,11,522.64661087963,
Pickle Juice Race,2021-05-23,CAT 4 MEN,40,46,477.42603573093,
Historic Riverton Criterium,2021-06-13,Men Open Cat3/4,DNF,72,405.78125,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 3,DNF,25,348.75,
Pottstown Bike Race,2021-06-19,Men 35+ Masters,10,19,300,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,53,58,335.68965517241,
McCaskey Avenue Criterium,2021-07-1,CAT. 1/2/ 3,DNP,8,,
Giro Crit,2021-07-3,Men Open Pro/Cat 1/2/3,31,39,217.36842105263,
McCaskey Avenue Criterium,2021-07-15,ADULT & JUNIOR 17-18/CAT. 1,3,3,,
Salisbury Circuit Race,2021-07-17,Men 1/2/3,19,31,206,
Kitchen Road Criterium,2021-07-25,Category 2/3/4,18,45,298.05194805195,
Hummelstown Criterium,2021-08-21,Men Cat 1/2/3,DNF,18,235,
Hummelstown Criterium,2021-08-21,Men masters 40-44 Cat 1/2/3/4,DNF,9,408.33333333333,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 35-39 Masters,27,33,319.6875,
McCaskey Avenue Criterium,2022-03-19,ADULT & JUNIOR 17-18/CAT. 1,DNF,12,329.99740650719,
The Frozen Four - Henry Bender Memorial,2022-03-20,B Race,36,63,430.42916096967,
The Frozen Four,2022-03-27,B Race,26,42,416.71453500324,
Naval Academy Polling House Road Race,2022-04-2,Men Pro/Cat 1/2/3,DNF,47,379.63031884553,
Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,DNF,66,409.9083086142,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 3,19,31,343.74680835492,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men Cat 1/2/3,DNF,36,380.07272374488,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 35-39 Masters,22,24,447.77513314351,
Piscitello Law Criterium,2022-08-7,Men Cat 3/4,29,44,420.53441022206,
Piscitello Law Criterium,2022-08-7,Men Cat 1/2/3,DNF,53,391.3911893197,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men Cat 3-4,19,31,425.52086172487,
Trade Zone Training Series,2023-03-4,Men B Cat3/4,49,71,414.97145239411,
Trade Zone Training Series,2023-03-11,Men B Cat3/4,21,58,373.43257611866,
Trade Zone Training Series,2023-03-11,Men A Cat1/2/3,28,49,323.58700563957,
Trade Zone Training Series,2023-03-18,Men B Cat3/4,24,61,368.73634046504,
Trade Zone Training Series,2023-03-18,Men A Cat1/2/3,26,54,327.85438328994,
The Frozen Four 2023: Final Race,2023-03-26,B Race,37,63,419.86522888306,
The Frozen Four 2023: Final Race,2023-03-26,A Race,18,29,338.85709356389,
QCW Spring Classic,2023-04-22,Men Cat 3/4,17,74,343.04057410634,
QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,DNF,78,370.51047215135,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 35-39 Masters,35,50,363.19989254995,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Intermediate Cat3/4,34,67,396.3198776023,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,DNF,76,462.79234343881,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,DNF,62,464.64948314159,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men 35-44 Open,DNF,9,503.40582076865,
Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,DNF,71,402.70634857455,
Giro del Cielo Road Race,2023-07-9,Men Senior Cat3,DNF,20,,
Salisbury Circuit Race,2023-07-22,Men Cat 1/2/3,DNF,34,351.28624008582,
Salisbury Circuit Race,2023-07-22,Men Cat 3/4,16,39,379.99672852752,
Michael Ross Memorial Criterium,2023-09-9,Men Master 35+,18,28,401.94446029357,
Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat3,17,26,388.31710107895,
SoCal Early Bird Series,2024-01-7,Men  1 Open,7,17,351.59807537614,
SoCal Early Bird Series,2024-01-7,Men  2 Open,3,15,343.3688182462,
Santa Barbara County Road Race,2024-01-27,Men Masters 35+ Cat 1/2/3,11,26,333.37806730864,
Rosena Ranch Circuit Race,2024-02-3,Men Master 40+ Cat 1/2/3,3,29,295.53924816672,
Rosena Ranch Circuit Race,2024-02-3,Men Cat 3,DNP,16,,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,26,69,285.57841728606,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 2/3,47,58,352.38825018915,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,25,69,291.36933973914,
Major Motion's King and Queen of Crit,2024-02-25,Men Cat 2/3,18,42,294.85429608617,
Costa Mesa Grand Prix,2024-03-3,Men Master 40+ Cat 1/2/3,13,32,289.79765926168,
Costa Mesa Grand Prix,2024-03-3,Men Cat 2/3,DNP,49,,
Costa Mesa Grand Prix,2024-03-3,Men Cat 3/4,22,54,331.8712218979,
Victor Valley Omnuim,2024-03-23,Men Master 35+ Cat 1/2/3,8,10,342.74839528589,
Victor Valley Omnuim,2024-03-24,Men Master 35+ Cat 1/2/3,13,14,372.20424522897,
Victor Valley Omnuim,2024-03-24,Men Master 35+ Cat 1/2/3,7,15,293.57142857143,
Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,11,41,344.50830422365,
Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,19,30,360.5,
Redlands Bicycle Classic,2024-04-14,Men Cat3/4,DNF,45,452.54673090222,
