Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 3  ,11,48,275.83333333333,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 3  ,2,43,257.38095238095,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 3  ,30,33,345.625,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  17-18,22,54,338.33333333333,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  17-18,35,50,368.9,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  17-18,13,24,350,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 3  ,3,52,258.84615384615,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 3  ,5,51,263,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 3  ,11,45,281.11153198653,
Walburg Classic,2012-02-25,Men Cat 3  ,6,68,259.73232342285,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 3/4  ,1,48,297.5,
Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,62,72,254.72222222222,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 3  ,11,50,276.98116822537,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 3  ,31,51,316.98116822537,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 3  ,2,34,257.94117647059,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,40,72,314.92427777778,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,57,134,319.40902644795,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 3  ,35,64,304.34697125192,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 3  ,56,63,338.9603030869,
Bike the Bricks III,2012-05-25,Men Cat 2/3  ,39,53,275.52655687806,
Road Nationals Day 2,2012-06-21,Men Junior  17-18,50,102,296.48193661745,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,DNF,142,428.37572100217,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,87,150,355.91228038401,
Cedar Hill Race Festival,2013-02-9,Mixed Scholastic,1,17,336.54983810278,
The Walburg Classic,2013-02-23,Men's Cat 2 Senior,16,35,281.48302314968,
Fayetteville Stage Race,2013-03-16,Men Cat 2/3,DNF,61,324.51050499642,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 2/3,19,61,245.78554788882,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 2/3,22,61,260.06391354267,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,31,79,222.8119954955,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,50,75,273.17858108108,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,72,74,306.97841475969,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,70,74,331.49666666667,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,45,69,263.02825,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,48,116,292.95193346811,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,81,148,359.39912679377,
Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,29,63,262.14743744061,
The Walburg Classic,2014-02-22,Men Pro/Cat 1  ,51,55,294.15561111111,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Pro/Cat 1/2  ,18,28,254.21013733236,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Pro/Cat 1/2  ,9,23,226.06444355614,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,134,145,290.3904201514,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,DNF,132,265.4047414966,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2 Senior Open,30,50,262.99536088889,
PURE Driveway Series,2014-05-1,Men Pro 1/2/3,DNF,95,305.31404646181,
US Pro RR Champs,2014-05-26,Men Pro  ,DNF,83,279.24233333333,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,DNF,131,255.56280245393,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,100,119,324.44607627119,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,DNF,152,337.22518333333,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,103,122,373.33565432099,
Driveway Series,2018-03-15,Men Pro 1/2/3,DNF,108,405.52885,
Driveway Series,2018-04-12,Pro 1/2/3,DNF,81,506.35017294974,
Houston Grand Crit,2018-05-6,Men Pro/Cat 1/2,DNF,62,506.19696428571,
