Race Name,Race Date,Category Name,Place,Total Racers,Points
The Ridge Circuit Race and TT,2016-02-21,Men Senior Cat 4/5,1,33,386.1295,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 4/5,13,55,414.740671,
Icebreaker Time Trial,2016-03-5,Men Master 40-49 Cat 4/5,3,19,380.70207806057,
Tour de Dung #1,2016-03-12,Men Senior Cat 5,1,35,394.88537350836,
Tour de Dung #2,2016-03-19,Men Senior Cat 5,1,41,377.34616666667,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 4/5,8,57,391.17485416667,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 4,10,26,438.26802773616,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 4,3,26,412.82618946216,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 4,1,22,378.01483333333,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 4,7,29,436.60358500171,
Pacific Raceways Road Series,2016-05-3,Men Masters Open,5,43,323.41434126984,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 4/5,1,39,376.65711836339,
Tour de Bloom - HC,2016-05-7,HC Men Senior Cat 4/5,16,30,450,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 4/5,11,34,420.8350453373,
Tour de Bloom - GC,2016-05-8,Men Senior Cat 4/5,6,39,399.783317154,
Northshore Road Race,2016-05-15,Men Senior Cat 4/5,1,36,378.83412089947,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 3,28,46,397.31553880902,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 3,25,46,392.6067935162,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 3,17,46,396.07495752796,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 3,18,47,386.459692075,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 3,6,59,338.38307791946,
Gig Harbor Circuit Race ,2016-06-12,Men Senior Cat 3,3,13,373.3694,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 3,5,33,350.67025555556,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 40-49 Cat 1/2/3,13,22,411.38033333333,
Pacific Raceways Road Series,2016-07-5,Men Masters Open,10,24,415.05209090909,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 3,18,35,442.71813333333,
Pacific Raceways Road Series,2016-08-9,Men Masters Open,13,28,403.07397619048,
Icebreaker Time Trial,2017-03-4,Men Senior Cat 3,2,16,317.7925,
Tour de Dung #1,2017-03-11,Men Senior Cat 3,23,46,425.22380555556,
Tour de Dung #2,2017-03-18,Men Senior Cat 3,3,40,352.9977962963,
Independence Valley Road Race,2017-03-25,Men Senior Cat 3,DNF,41,481.54214917695,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 3,DQ,30,495.79889170465,
Pacific Raceways Road Series,2017-04-4,Men Cat 1/2/3,27,42,409.82376984127,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 3,1,27,343.757,
Pacific Raceways Road Series,2017-05-2,Men Cat 1/2/3,6,28,346.61364285714,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 3,19,57,358.47421815752,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 3,26,57,382.20920294394,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 3,3,57,322.95755067458,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 3,7,57,342.31331539352,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 3,17,63,371.72446549495,
Olympic View Road Race ,2017-05-13,Men Master 40-49 Cat 1/2/3,6,21,406.52,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 3,11,40,396.14424191497,
Ballard Criterium,2017-06-10,Men Senior Cat 3,3,43,343.46497083333,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 3,2,36,341.91557421875,
 WSBA Road Race Championship,2017-06-17,Men Senior Cat 3,27,35,442.52794117647,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 3,9,30,389.90923076923,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 1/2/3,21,66,371.89981845238,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 1/2,17,38,368.24,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 1/2/3,27,36,412.98468095881,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 1/2,11,22,394.45628571429,
Pacific Raceways Road Series,2017-08-8,Men Masters Open,1,48,330.6925,
WSBA Individual Time Trial Championship,2017-08-27,Men Masters 40-49 Cat 1/2/3,1,9,324.00435337211,
Independence Valley Road Race,2018-03-24,Men Senior Cat 1/2,DNF,34,453.10615151515,
Pacific Raceways Road Series,2018-04-10,Men Cat 1/2/3,5,21,352.4648,
Vance Creek Road Race,2018-04-15,Men Senior Cat 1/2,10,26,395.92657998512,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,41,76,348.74205070855,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,55,76,376.81287217417,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,37,75,360.81790412145,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,52,73,419.1212,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,52,76,436.47714906871,
WSBA Individual Time Trial Championship,2018-04-29,Men Master 40+ Cat 1/2/3,1,6,311.802,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 1/2,38,66,348.86037373737,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 1/2,14,63,303.72537288786,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 1/2,20,64,293.6387771045,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 1/2,16,60,349.79546666667,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 1/2,16,69,343.13945299981,
Pacific Raceways Road Series,2018-05-15,Men Cat 1/2/3,12,29,398.58507142857,
Ballard Criterium,2018-06-9,Men Senior Cat 1/2,20,49,329.79239534314,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 1/2,DNF,46,442.4617571875,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 1/2/3,5,35,341.67169230769,
Pacific Raceways Road Series,2018-06-19,Men Cat 1/2/3,2,21,345.6612,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Master 35+ Cat 1/2/3,12,15,459.39291666667,
Pacific Raceways Road Series,2018-08-7,Men Masters Open,2,47,315.88170833333,
Pacific Raceways Road Series,2018-08-28,Men Masters Open,8,35,361.11480392157,
Tour de Dung #1,2019-03-9,Men Senior Cat 1/2,20,50,372.49272785829,
Tour de Dung #2,2019-03-16,Men Senior Cat 1/2,26,35,455.80129761905,
Pacific Raceways Circuit Series,2019-03-26,Men Cat 1/2/3,14,34,372.90149019608,
Vance Creek Road Race,2019-03-30,Men Senior Cat 1/2,22,28,451.945375,
Pacific Raceways Circuit Series,2019-04-2,Men Cat 1/2/3,8,30,358.25262222222,
Tour of Walla Walla - Stage 1,2019-04-12,Men Master 40+,4,28,299.17962980853,
Tour of Walla Walla - Stage 2,2019-04-12,Men Master 40+ Cat 1/2/3/4,7,28,345.38302200255,
Tour of Walla Walla - Stage 3,2019-04-13,Men Master 40+,2,28,319.46188659156,
Tour of Walla Walla - Stage 4,2019-04-14,Men Master 40+,3,19,326.01109259259,
Tour of Walla Walla - GC,2019-04-14,Men Master 40+,5,18,349.21821586055,
Pacific Raceways Circuit Series,2019-04-23,Men Cat 1/2/3,10,31,364.32233333333,
Tour de Bloom Stage 2,2019-05-4,Men Master 50+ Cat 1/2/3/4,3,25,297.3065972428,
Tour de Bloom Stage 3,2019-05-4,Men Master 50+ Cat 1/2/3/4,1,25,305.67383033951,
Tour de Bloom Stage 4,2019-05-5,Men Master 50+ Cat 1/2/3/4,8,25,383.18277777778,
Tour de Bloom GC,2019-05-5,Men Master 50+ Cat 1/2/3/4,3,26,329.01068359536,
Pacific Raceways Circuit Series,2019-05-7,Men Cat 1/2/3,8,28,380.49472222222,
Pacific Raceways Circuit Series,2019-05-21,Men Cat 1/2/3,1,22,323.272,
Pacific Raceways Circuit Series,2019-05-28,Men Cat 1/2/3,21,26,451.27380769231,
Pacific Raceways Circuit Series,2019-06-4,Men Cat 1/2/3,8,35,361.81245098039,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,30,126,388.33692746914,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,28,120,387.13698550725,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,14,120,346.06169642857,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 1/2/3,4,28,338.69492254274,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 1/2,20,44,370.9383,
Tacoma/Proctor Criterium,2019-06-30,Men Master 35+ Cat 1/2/3,10,30,362.86210334034,
Pacific Raceways Circuit Series,2019-07-2,Men Cat 1/2/3,5,13,367.58938888889,
B-Town/Major Taylor Criterium,2019-07-4,Men P/1/2,17,50,367.37403964199,
Great Nothern Criterium,2019-07-6,Men Senior Cat 1/2,20,26,462.9389,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,20,79,361.45850661376,
Pacific Raceways Circuit Series,2019-07-23,Men Cat 1/2/3,6,30,366.39555555556,
Pacific Raceways Circuit Series,2019-08-6,Men Cat 1/2/3,9,29,366.86057142857,
Pacific Raceways Circuit Series,2019-08-13,Men Cat 1/2/3,12,21,400.20278333333,
Mason Lake RR,2020-03-8,Men Senior Cat 1/2,21,56,380.49882608696,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,165,
