Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM 5,DNF,31,581.25,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men SM 5,4,10,484.7852,
CSP #5,2020-08-30,Men SM 4,5,24,406.39244324907,
Steamboat Springs Stage Race,2020-09-5,Men SM 4,16,19,465.92325452438,
Steamboat Springs Stage Race,2020-09-6,Men SM 4,14,19,456.08688147728,
Steamboat Springs Stage Race,2020-09-6,Men SM 4,14,19,456.08688147728,
Louisville Criterium,2021-03-20,Men Senior  4,18,71,368.23914761905,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM 4,15,38,408.71690733497,
Boulder Ortho and Spine Criterium,2021-06-20,Men SM 4,14,31,340.15625,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM  4-5,10,68,400.90909090909,
Modern Market Criterium,2021-06-26,Men SM 4,8,26,327.72727272727,
Longmont Criterium,2021-07-11,Men SM 4-5,7,46,401.78571428571,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 4,7,38,319,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Men SM 4,2,16,304.0625,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men SM 4,8,18,338.33333333333,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men SM 4,DNF,19,415.625,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men SM 4,3,16,339.4404956638,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 4,12,44,326.375,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men SM 4,3,16,318.5,
Sunshine Hill Climb,2021-09-26,Men SM 3,3,6,290,
Tucson Bicycle Classic,2022-03-4,Men Cat 3,56,66,330,
Tucson Bicycle Classic,2022-03-4,Men Cat 3,21,53,289.61538461538,
Tucson Bicycle Classic,2022-03-5,Men Cat 3,30,65,347.43664751228,
Tucson Bicycle Classic,2022-03-6,Men Cat 3,15,54,323.56146636791,
Fountain Festival Omnium - RR,2022-03-20,Men SM 3/ Coll  B,10,13,396.28827290368,
Maverick Classics - RR,2022-03-27,Men Cat3/4,DNF,43,436.41473006505,
CSU Cobb Lake RR,2022-04-2,Men SM 3,1,45,301.06882265826,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM 3,DNF,49,433.7285035973,
Pueblo Classic Road Race,2022-04-24,Men SM 3,14,23,410.34744793648,
NOCO 2.0 Criterium,2022-05-1,Men Senior SM 3,7,15,345.14333351098,
Bill Barr Memorial City Park Criterium,2022-06-4,Men SM 3,7,41,306.66054533739,
Janesville Town Square Grand Prix,2022-06-16,Men Cat 2/3 Elite,19,36,277.32704328679,
East Troy Cycling Classic,2022-06-17,Men M 2-3 Elite,22,46,284.15233179601,
Giro d' Grafton,2022-06-18,Men M 2-3 Elite,20,43,274.13198085227,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 2_3,17,42,280.50856458649,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 2_3,15,46,283.75563367039,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 2_3,18,47,321.78991301356,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 2_3,13,53,285.41454474247,
35th Annual Longmont Criterium,2022-07-10,SM 3,12,26,337.27571886016,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,SM 3,2,11,317.18701593056,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 1-23,47,52,399.86875887517,
Littleton Twilight Criterium,2022-08-6,SM 3,12,40,319.5844473092,
Mike Nields Memorial Denver City Criterium,2022-08-7,SM 3,DNF,22,445.4544134403,
Cycle to the Summit,2022-08-13,Men Senior Open CAT 3,1,8,270,
Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,74,110,262.27272727273,
Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,53,110,324.70920178631,
Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,DNF,106,409.41936499102,
Maverick Classic - Crit,2023-03-25,Men Cat3/4-Col B,5,40,308.33361938904,
Maverick Classic - RR,2023-03-26,Men Cat3/4-Col B,6,29,340.69603659663,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 3-4/ Col  B,27,55,376.80371824358,
CSU Cobb Lake Road Race,2023-04-23,Men 3/4,44,71,442.41528712968,
Tour of the Gila - Stage 1,2023-04-26,Men Cat 3,42,45,403.72143085018,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men SM 3,DNF,17,449.40338553094,
Louisville Criterium,2023-05-20,Men SM 3,6,29,313.70598309791,
Superior Morgul Road Race,2023-05-21,Men SM 3,8,28,340.52613749622,
Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men SM P-123,7,14,195.71428571429,
Table Mountain Race Series,2023-06-7,Men SM 1-23,DNP,52,,
Modern Market Criterium,2023-06-11,Men SM 3,9,19,339.37775121153,
Table Mountain Race Series,2023-06-14,SM 1-23,32,64,391.43002316335,
Table Mountain Race Series,2023-06-21,Men SM 1-23,10,71,285.24790159504,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM 3,19,26,364.04357715436,
Table Mountain Race Series,2023-06-28,Men SM 1-23,46,71,369.95022641089,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men SM 3,4,16,271.875,
Table Mountain Race Series 7,2023-07-19,Men SM 1-23,61,87,387.55795722679,
Table Mountain Race Series,2023-08-2,SM 1-23,60,91,334.79711589393,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 2-3,24,43,342.70193302895,
The Broadmoor Cycle to the Summit - Competitive,2023-08-12,Men SM P-12,7,8,172.5,
Valley of the Sun Stage Race,2024-02-16,Men Cat 2,41,52,218,
Valley of the Sun Stage Race,2024-02-17,Men Cat 2,28,51,332.21189054548,
Valley of the Sun Stage Race,2024-02-18,Men Cat 2,42,45,349.90983243703,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,70,96,266.40625,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,61,78,270.19230769231,
Tucson Bicycle Classic,2024-02-24,Men Cat2/3,72,89,394.67166435947,
Tucson Bicycle Classic,2024-02-25,Men Cat2/3,58,78,370.92210488871,
Maverick Classic,2024-03-23,Men Pro/1/2-Col A,DNF,53,330.87202735824,
Maverick Classic,2024-03-24,Men Pro/1/2-Col A,DNF,54,377.41817928999,
