Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 30 Minutes - Cat. 5,1,106201,Taylor,Monnig,Bicycle Ranch,0:00:00,459553,500,432.85714285714,
Men 30 Minutes - Cat. 5,2,106202,Dennis,Roodvoets,,0:00:00,284862,500,440.71428571429,
Men 30 Minutes - Cat. 5,3,106203,Kellen,Chavez,Fleming Wealth Strategies.com,0:00:00,432480,500,448.57142857143,
Men 30 Minutes - Cat. 5,4,93754,Zach,Mertz,Team Winded Development,0:00:00,428240,552.37078761668,456.42857142857,
Men 30 Minutes - Cat. 5,5,91583,Francisco,Barraza,,0:00:00,396148,399.481205245,464.28571428571,
Men 30 Minutes - Cat. 5,6,93747,Chris,Quismorio,Paragon Cycling,0:00:00,428119,503.88,472.14285714286,
Men 30 Minutes - Cat. 5,7,106204,Erik,Brockhoff,,0:00:00,458291,500,480,
Men 30 Minutes - Cat. 5,8,91589,Gregory,Chmelik,IC3 Tucson,0:00:00,405541,490.31345123114,487.85714285714,
Men 30 Minutes - Cat. 5,9,91733,Nathan,Penny,,0:00:00,459498,471.65,495.71428571429,
Men 30 Minutes - Cat. 5,10,73301,Ryan,Furlong,Bicycle Haus Racing,0:00:00,392159,506.73,503.57142857143,
Men 30 Minutes - Cat. 5,11,106205,Bilal,Lulu,University of Arizona,0:00:00,457372,500,511.42857142857,
Men 30 Minutes - Cat. 5,12,106194,Isaiah,Martinez,,0:00:00,458384,500,519.28571428571,
Men 30 Minutes - Cat. 5,13,102363,Conrad,Sanders,,0:00:00,434945,532.06593333333,527.14285714286,
Men 30 Minutes - Cat. 5,14,73217,Dustin,Lehman,,0:00:00,393873,509.08,535,
Men 30 Minutes - Cat. 5,15,106206,Tony,Monteferrante,Carlos O'Briens Racing,0:00:00,428380,500,542.85714285714,
Men 30 Minutes - Cat. 5,16,106207,Daniel,Frost,ASU Cycling,0:00:00,459546,500,550.71428571429,
Men 30 Minutes - Cat. 5,17,106208,Erik,Hausknecht,,0:00:00,457604,500,558.57142857143,
Men 30 Minutes - Cat. 5,18,106209,Benjamin,Mangilit,,0:00:00,458864,500,566.42857142857,
Men 30 Minutes - Cat. 5,19,106210,Alan,Bonk,ASU Cycling,0:00:00,459536,500,574.28571428571,
Men 30 Minutes - Cat. 5,20,90078,Stan,Landry,Core Cycling Team,0:00:00,411107,499.70572575309,582.14285714286,
Men 30 Minutes - Cat. 5,21,106211,Emil,Margallo,ASU Cycling,0:00:00,458152,500,590,
Men 30 Minutes - Cat. 5,22,106212,Tim,Knight,Ride-Faster.com,0:00:00,268651,500,590,
Men 30 Minutes - Cat. 5,23,93950,Gary,Schobel,IC3 Tucson,0:00:00,422681,503.23006552637,590,
Men 30 Minutes - Cat. 5,24,90282,Matt,Mccurdy,,0:00:00,415134,524.6,590,
Men 30 Minutes - Cat. 5,25,106213,Rick,Novak,,0:00:00,277959,500,590,
Men 30 Minutes - Cat. 5,26,106214,Ivan,Lopez-castrillo,,0:00:00,,500,590,
Men 30 Minutes - Cat. 5,27,72497,Mickey,Cheah,ASU Cycling,0:00:00,394304,500,590,
Men 30 Minutes - Cat. 5,28,106188,John,Muesing,Team Winded Development,0:00:00,425105,500,590,
Men 30 Minutes - Cat. 5,29,106215,Timothy,Mathew,,0:00:00,458861,500,590,
Men 30 Minutes - Cat. 5,30,83414,Ken,Huizenga,IC3 Tucson,0:00:00,366470,542.22407551433,590,
Men 30 Minutes - Cat. 5,DNF,106184,Howie,Livaudais,Fleming Wealth Strategies.com,0:00:00,412279,500,585,
Men 30 Minutes - Cat. 5,31,91562,Michael,Gibbs,TriSports Cycling/Eclipse Racing,0:00:00,323440,562.09947218888,590,
Men 30 Minutes - Cat. 5,DNF,106216,Terrell,Brown,AZ Cyclery & Multisport,0:00:00,425439,500,585,
Men 30 Minutes - Cat. 5,DNF,100473,Thom,Alger,GPE Racing p/b Athlete Octane,0:00:00,433900,458.49284784943,585,
Men 30 Minutes - Cat. 5,DNF,106217,Scott,Hodnefield,ASU Cycling,0:00:00,459000,500,585,
Men 30 Minutes - Cat. 5,DNF,106183,Torin,Hesjedal,Fleming Wealth Strategies.com,0:00:00,459568,500,585,
Men 30 Minutes - Cat. 5,DNF,106187,Ed,Delgado,,0:00:00,,500,585,
Men 30 Minutes - Cat. 5,DNF,37108,Fernando,Barraza,,0:00:00,379076,302.27,585,
Men 30 Minutes - Cat. 5,DNF,90056,Declan,Kennedy,San Tan Racing,0:00:00,397569,454.66,585,
Men 30 Minutes - Cat. 5,DNF,106182,Andy,Bell,,0:00:00,459627,500,585,
Men 30 Minutes - Cat. 5,DNF,93751,Jeff,Buchanan,,0:00:00,425951,566.03,585,
Men 30 Minutes - Cat. 5,DNF,98687,Jan,Cesnek,Fleming Wealth Strategies.com,0:00:00,428260,566.85929098056,585,
Men 30 Minutes - Cat. 5,DNF,106218,Rick,Danielsen,Fleming Wealth Strategies.com,0:00:00,459574,500,585,
Men 30 Minutes - Cat. 5,DNF,95117,James,Thurmond,,0:00:00,459261,808.11895549872,585,
Men 30 Minutes - Cat. 5,DNF,95109,Cody,Goodman,,0:00:00,459199,567.57996057506,585,
Men 30 Minutes - Cat. 5,DNF,91262,Brandon,Miller,Bicycle Haus Racing,0:00:00,458027,444.23,585,
Men 30 Minutes - Cat. 5,DNF,106219,Nic,Lovett,,0:00:00,307235,500,585,
Men 35 Minutes - Cat. 4,1,24254,David,Polley,Landis/Trek,0:00:00,271015,418.67,416.49182161754,
Men 35 Minutes - Cat. 4,2,73200,Garlen,Gudinas,Fleming Wealth Strategies.com,0:00:00,422241,489.64,420.03097656841,
Men 35 Minutes - Cat. 4,3,83410,Evan,Robold,,0:00:00,393467,487.61,423.57013151927,
Men 35 Minutes - Cat. 4,4,90284,Dillon,Kennedy,ASU Cycling,0:00:00,422855,511.04,427.10928647014,
Men 35 Minutes - Cat. 4,5,86929,Brendan,Bengtson,Landis/Trek,0:00:00,411386,480.23,430.64844142101,
Men 35 Minutes - Cat. 4,6,73213,Steve,Garcia,San Tan Racing,0:00:00,125774,449.15,434.18759637188,
Men 35 Minutes - Cat. 4,7,42301,Kyle,Vanrenterghem,TriSports Cycling/Eclipse Racing,0:00:00,366683,394.85,437.72675132275,
Men 35 Minutes - Cat. 4,8,42307,Christopher,Traynor,Ride-Faster.com,0:00:00,113638,408.49,441.26590627362,
Men 35 Minutes - Cat. 4,9,43868,Tom,Zega,,0:00:00,98861,384.08,444.80506122449,
Men 35 Minutes - Cat. 4,10,43134,David,Platon,AZ Cyclery & Multisport,0:00:00,366670,465.05,448.34421617536,
Men 35 Minutes - Cat. 4,11,73299,Michael,Brilhante,AZ Cyclery & Multisport,0:00:00,4845,427.37,451.88337112623,
Men 35 Minutes - Cat. 4,12,90278,Weston,Rasmussen,,0:00:00,394387,439.0782510101,455.4225260771,
Men 35 Minutes - Cat. 4,13,81298,Gerrit,Mack,Carlos O'Briens Racing,0:00:00,308045,400,458.96168102797,
Men 35 Minutes - Cat. 4,14,42248,David,Roppel,ASU Cycling,0:00:00,201133,484.46,462.50083597884,
Men 35 Minutes - Cat. 4,15,14348,Scott,Jones,ASU Cycling,0:00:00,422930,527.6,466.03999092971,
Men 35 Minutes - Cat. 4,16,90080,Josiah,Spargo,San Tan Racing,0:00:00,422524,499.19,469.57914588057,
Men 35 Minutes - Cat. 4,17,26125,Caleb,Smith,,0:00:00,425007,423.77,473.11830083144,
Men 35 Minutes - Cat. 4,18,80302,Cheman,Cuan,Body by Vi p/b Velo Vie,0:00:00,422214,424.99,476.65745578231,
Men 35 Minutes - Cat. 4,19,43178,Levi,Kramer,Ride-Faster.com,0:00:00,353942,451.92,480.19661073318,
Men 35 Minutes - Cat. 4,20,43040,Paul,Keene,,0:00:00,145410,400,483.73576568405,
Men 35 Minutes - Cat. 4,21,43167,Philip,Martens,Bicycle Haus Racing,0:00:00,329520,467.23,487.27492063492,
Men 35 Minutes - Cat. 4,22,72519,Joseph,Demarco,Strada Racing Club,0:00:00,380145,499.78,487.27492063492,
Men 35 Minutes - Cat. 4,23,73302,Michael,Bolinger,,0:00:00,393960,484.23,487.27492063492,
Men 35 Minutes - Cat. 4,24,42325,Keith,Jankovsky,Bicycle Haus Racing,0:00:00,278383,507.79,487.27492063492,
Men 35 Minutes - Cat. 4,25,45142,Allen,Antonelli,,0:00:00,367117,422.21,487.27492063492,
Men 35 Minutes - Cat. 4,26,45283,Joe,Statt,White Mountain Road Club,0:00:00,253514,481.3,487.27492063492,
Men 35 Minutes - Cat. 4,27,43138,Deven,Gudinas,Fleming Wealth Strategies.com,0:00:00,393987,436.32,487.27492063492,
Men 35 Minutes - Cat. 4,28,78223,Buzz,Wright,IC3 Tucson,0:00:00,395731,495.07618613926,487.27492063492,
Men 35 Minutes - Cat. 4,29,43180,Joseph,Batson,Strada Racing Club,0:00:00,345376,516.33,487.27492063492,
Men 35 Minutes - Cat. 4,30,83408,Ryan,Robold,TriSports Cycling/Eclipse Racing,0:00:00,402494,489.4,487.27492063492,
Men 35 Minutes - Cat. 4,31,79060,Kyle,Gandy,DNA Cycles Racing,0:00:00,392507,512.89,487.27492063492,
Men 35 Minutes - Cat. 4,32,63073,Kelly,Poarch,,0:00:00,393429,423.88,487.27492063492,
Men 35 Minutes - Cat. 4,33,73205,Eric,Borchers,Swiss American Racing,0:00:00,393293,448.05,487.27492063492,
Men 35 Minutes - Cat. 4,34,90058,Yakov,Bronsteyn,Core Cycling Team,0:00:00,422346,498.75,487.27492063492,
Men 35 Minutes - Cat. 4,35,89585,Allyn,Smith,,0:00:00,119446,447.44,487.27492063492,
Men 35 Minutes - Cat. 4,36,90067,Nick,Wilson,,0:00:00,420166,461.55,487.27492063492,
Men 35 Minutes - Cat. 4,37,73210,Brian,Champ,Landis/Trek,0:00:00,393605,507.21,487.27492063492,
Men 35 Minutes - Cat. 4,38,91553,Michael,Hast,IC3 Tucson,0:00:00,422305,436.76651027757,487.27492063492,
Men 35 Minutes - Cat. 4,39,90057,Alex,Kaufman,Flagstaff Cycling,0:00:00,422606,428.61,487.27492063492,
Men 35 Minutes - Cat. 4,40,42316,Lonnie,Poarch,,0:00:00,366347,459.46,487.27492063492,
Men 35 Minutes - Cat. 4,41,43188,Robert,Sweador,Two Wheel Jones Racing,0:00:00,142460,556.77,487.27492063492,
Men 35 Minutes - Cat. 4,42,27798,James,Foley,Core Cycling Team,0:00:00,364720,535.58177486481,487.27492063492,
Men 35 Minutes - Cat. 4,DNF,63066,Alexis,Gannis,GPE Racing p/b Athlete Octane,0:00:00,376681,468.38,516.04482539683,
Men 45 Minutes - Cat. 3/4,1,90278,Weston,Rasmussen,,0:00:00,394387,439.0782510101,350.53950445286,
Men 45 Minutes - Cat. 3/4,2,44104,Ruben,Reyes,Landis/Trek,0:00:00,368545,408.84,357.47499613939,
Men 45 Minutes - Cat. 3/4,3,49778,Jeremy,Bounds,Procon Cycling,0:00:00,85352,361.85,364.41048782592,
Men 45 Minutes - Cat. 3/4,4,43176,Kyle,Kent,Strada Racing Club,0:00:00,350110,389.28,371.34597951245,
Men 45 Minutes - Cat. 3/4,5,78223,Buzz,Wright,IC3 Tucson,0:00:00,395731,495.07618613926,378.28147119898,
Men 45 Minutes - Cat. 3/4,6,73299,Michael,Brilhante,AZ Cyclery & Multisport,0:00:00,4845,427.37,385.21696288551,
Men 45 Minutes - Cat. 3/4,7,43056,Joshua,Christensen,Carlos O'Briens Racing,0:00:00,96858,409.71,392.15245457204,
Men 45 Minutes - Cat. 3/4,8,72234,Randy,Nelson,,0:00:00,392773,333.9,399.08794625857,
Men 45 Minutes - Cat. 3/4,9,43118,Braden,Bott,Carlos O'Briens Racing,0:00:00,323426,439.46,406.0234379451,
Men 45 Minutes - Cat. 3/4,10,42324,Gilberto,Melendez,,0:00:00,364702,382.98,412.95892963163,
Men 45 Minutes - Cat. 3/4,11,90057,Alex,Kaufman,Flagstaff Cycling,0:00:00,422606,428.61,419.89442131816,
Men 45 Minutes - Cat. 3/4,12,42301,Kyle,Vanrenterghem,TriSports Cycling/Eclipse Racing,0:00:00,366683,394.85,426.82991300469,
Men 45 Minutes - Cat. 3/4,13,42216,Mark,Herrington,GPE Racing p/b Athlete Octane,0:00:00,42581,419.344625,433.76540469122,
Men 45 Minutes - Cat. 3/4,14,76559,Wouter,Zwart,,0:00:00,396776,423.84,440.70089637775,
Men 45 Minutes - Cat. 3/4,15,80313,Matthew,Kundrat,Kryki Sports,0:00:00,65505,407.72966849864,447.63638806428,
Men 45 Minutes - Cat. 3/4,16,83408,Ryan,Robold,TriSports Cycling/Eclipse Racing,0:00:00,402494,489.4,454.57187975081,
Men 45 Minutes - Cat. 3/4,17,90284,Dillon,Kennedy,ASU Cycling,0:00:00,422855,511.04,461.50737143735,
Men 45 Minutes - Cat. 3/4,18,42307,Christopher,Traynor,Ride-Faster.com,0:00:00,113638,408.49,468.44286312388,
Men 45 Minutes - Cat. 3/4,19,43138,Deven,Gudinas,Fleming Wealth Strategies.com,0:00:00,393987,436.32,475.37835481041,
Men 45 Minutes - Cat. 3/4,20,43134,David,Platon,AZ Cyclery & Multisport,0:00:00,366670,465.05,482.31384649694,
Men 45 Minutes - Cat. 3/4,21,42325,Keith,Jankovsky,Bicycle Haus Racing,0:00:00,278383,507.79,496.18482987,
Men 45 Minutes - Cat. 3/4,22,14348,Scott,Jones,ASU Cycling,0:00:00,422930,527.6,496.18482987,
Men 45 Minutes - Cat. 3/4,23,79060,Kyle,Gandy,DNA Cycles Racing,0:00:00,392507,512.89,496.18482987,
Men 45 Minutes - Cat. 3/4,24,56067,Brett,Vandesande,San Tan Racing,0:00:00,48436,399.88,496.18482987,
Men 45 Minutes - Cat. 3/4,25,86929,Brendan,Bengtson,Landis/Trek,0:00:00,411386,480.23,496.18482987,
Men 45 Minutes - Cat. 3/4,26,73205,Eric,Borchers,Swiss American Racing,0:00:00,393293,448.05,496.18482987,
Men 45 Minutes - Cat. 3/4,27,61093,Doug,Terrell,GST Racing,0:00:00,47706,413.66,496.18482987,
Men 45 Minutes - Cat. 3/4,28,90080,Josiah,Spargo,San Tan Racing,0:00:00,422524,499.19,496.18482987,
Men 45 Minutes - Cat. 3/4,29,91553,Michael,Hast,IC3 Tucson,0:00:00,422305,436.76651027757,496.18482987,
Men 45 Minutes - Cat. 3/4,30,83410,Evan,Robold,,0:00:00,393467,487.61,496.18482987,
Men 45 Minutes - Cat. 3/4,31,45259,Elliot,Grothe,Carefast,0:00:00,287436,349.67,496.18482987,
Men 45 Minutes - Cat. 3/4,32,45142,Allen,Antonelli,,0:00:00,367117,422.21,496.18482987,
Men 45 Minutes - Cat. 3/4,33,42140,Michael,Misevch,Aggress,0:00:00,290204,350,496.18482987,
Men 45 Minutes - Cat. 3/4,34,42316,Lonnie,Poarch,,0:00:00,366347,459.46,496.18482987,
Men 45 Minutes - Cat. 3/4,35,52791,Timothy,Fleming,Fleming Wealth Strategies.com,0:00:00,204049,447.46,496.18482987,
Men 45 Minutes - Cat. 3/4,36,73200,Garlen,Gudinas,Fleming Wealth Strategies.com,0:00:00,422241,489.64,496.18482987,
Men 45 Minutes - Cat. 3/4,DNF,43868,Tom,Zega,,0:00:00,98861,384.08,518.94191196642,
Men 45 Minutes - Cat. 3/4,DNF,45250,Nardo,Rodriguez,San Tan Racing,0:00:00,155571,355.15,518.94191196642,
Men 45 Minutes - Cat. 3/4,DNF,43076,David,Craw,GPE Racing p/b Athlete Octane,0:00:00,271720,350,518.94191196642,
Men 45 Minutes - Cat. 3/4,DNF,2480,James,Davis,Ride-Faster.com,0:00:00,60564,416.21248112263,518.94191196642,
Men 45 Minutes - Cat. 3/4,DNF,72484,Jason,Hardman,GPE Racing p/b Athlete Octane,0:00:00,394285,350,518.94191196642,
Men 45 Minutes - Cat. 3/4,DNF,23731,Paul,Stevenson,Team Winded Development,0:00:00,407335,488.4,518.94191196642,
Men 45 Minutes - Cat. 3/4,DNF,42248,David,Roppel,ASU Cycling,0:00:00,201133,484.46,518.94191196642,
Men 45 Minutes - Cat. 3/4,DNF,42332,Stephen,Banta,Landis/Trek,0:00:00,289487,363.82,518.94191196642,
Men 45 Minutes - Cat. 3/4,DNF,73210,Brian,Champ,Landis/Trek,0:00:00,393605,507.21,518.94191196642,
Men 55 Minutes - Cat. 2/3,1,42663,Dominic,Suozzi,,0:00:00,337242,339.47,280.19966666667,
Men 55 Minutes - Cat. 2/3,2,42159,Brandon,Mcnulty,LUX/Specialized by Cynergy,0:00:00,275694,287.62,285.423,
Men 55 Minutes - Cat. 2/3,3,42740,Jaycen,Brown,Bicycle Haus Racing,0:00:00,333330,250,290.64633333333,
Men 55 Minutes - Cat. 2/3,4,43176,Kyle,Kent,Strada Racing Club,0:00:00,350110,389.28,295.86966666667,
Men 55 Minutes - Cat. 2/3,5,49778,Jeremy,Bounds,Procon Cycling,0:00:00,85352,361.85,301.093,
Men 55 Minutes - Cat. 2/3,6,72481,Adam,Bryfogle,Sabino Cycles Racing,0:00:00,394102,299.93,306.31633333333,
Men 55 Minutes - Cat. 2/3,7,57217,Jeff,Chapin,,0:00:00,311570,328.17,311.53966666667,
Men 55 Minutes - Cat. 2/3,8,76003,Robert,Aldecoa,Bicycle Haus Racing,0:00:00,397050,405.93,316.763,
Men 55 Minutes - Cat. 2/3,9,42324,Gilberto,Melendez,,0:00:00,364702,382.98,321.98633333333,
Men 55 Minutes - Cat. 2/3,10,45250,Nardo,Rodriguez,San Tan Racing,0:00:00,155571,355.15,327.20966666667,
Men 55 Minutes - Cat. 2/3,11,43080,Joe,Ebenroth,Bicycle Haus Racing,0:00:00,246607,250,332.433,
Men 55 Minutes - Cat. 2/3,12,44104,Ruben,Reyes,Landis/Trek,0:00:00,368545,408.84,337.65633333333,
Men 55 Minutes - Cat. 2/3,13,72484,Jason,Hardman,GPE Racing p/b Athlete Octane,0:00:00,394285,250,342.87966666667,
Men 55 Minutes - Cat. 2/3,14,45259,Elliot,Grothe,Carefast,0:00:00,287436,349.67,348.103,
Men 55 Minutes - Cat. 2/3,15,43056,Joshua,Christensen,Carlos O'Briens Racing,0:00:00,96858,409.71,353.32633333333,
Men 55 Minutes - Cat. 2/3,16,72232,Constantin,Schreiber,Strada Racing Club,0:00:00,391278,350.5,358.54966666667,
Men 55 Minutes - Cat. 2/3,17,24413,Robert,Chorost,Superissimo,0:00:00,272430,335.34,363.773,
Men 55 Minutes - Cat. 2/3,18,45194,Clayton,Stone,Superissimo,0:00:00,330752,295.85,368.99633333333,
Men 55 Minutes - Cat. 2/3,19,15047,Samuel,Bell,Little Belgium Bicycles p/b YA Racing,0:00:00,277470,395.43,374.21966666667,
Men 55 Minutes - Cat. 2/3,20,42140,Michael,Misevch,Aggress,0:00:00,290204,250,379.443,
Men 55 Minutes - Cat. 2/3,21,80313,Matthew,Kundrat,Kryki Sports,0:00:00,65505,407.72966849864,389.88966666667,
Men 55 Minutes - Cat. 2/3,22,76559,Wouter,Zwart,,0:00:00,396776,423.84,389.88966666667,
Men 55 Minutes - Cat. 2/3,23,43107,Stephen,Huey,Procon Cycling,0:00:00,365833,397.62,389.88966666667,
Men 55 Minutes - Cat. 2/3,24,90476,James,Manos,San Tan Racing,0:00:00,192048,433.66,389.88966666667,
Men 55 Minutes - Cat. 2/3,25,49773,Dariusz,Zdunek,Two-Wheel Jones Racing,0:00:00,376271,439.81,389.88966666667,
Men 55 Minutes - Cat. 2/3,26,23731,Paul,Stevenson,Team Winded Development,0:00:00,407335,488.4,389.88966666667,
Men 55 Minutes - Cat. 2/3,27,42339,Lirain,Urreiztieta,,0:00:00,305136,389.58152222222,389.88966666667,
Men 55 Minutes - Cat. 2/3,28,90457,Marco,Colex,Team Winded Development,0:00:00,289725,330.68,389.88966666667,
Men 55 Minutes - Cat. 2/3,29,43227,Michael,Woodward,Team Winded Development,0:00:00,367040,335.17,389.88966666667,
Men 55 Minutes - Cat. 2/3,30,36387,Zach,Stelling,Carlos O'Briens Racing,0:00:00,285879,304.51,389.88966666667,
Men 55 Minutes - Cat. 2/3,31,36570,David,Carlson,Sabino Cycles Racing,0:00:00,323534,362.34,389.88966666667,
Men 55 Minutes - Cat. 2/3,32,43118,Braden,Bott,Carlos O'Briens Racing,0:00:00,323426,439.46,389.88966666667,
Men 55 Minutes - Cat. 2/3,33,42253,David,Rakestraw,GPE Racing p/b Athlete Octane,0:00:00,330862,328.04,389.88966666667,
Men 55 Minutes - Cat. 2/3,34,106189,Cody,Holmstul,Carlos O'Briens Racing,0:00:00,,250,389.88966666667,
Men 55 Minutes - Cat. 2/3,35,27839,David,Julien,Procon Cycling,0:00:00,220722,319.65,389.88966666667,
Men 55 Minutes - Cat. 2/3,36,43054,Steve,Donaldson,Tribe Racing,0:00:00,248555,250,389.88966666667,
Men 55 Minutes - Cat. 2/3,37,72489,Trenton,Bryfogle,Sabino Cycles Racing,0:00:00,393911,327.12,389.88966666667,
Men 55 Minutes - Cat. 2/3,38,38006,Jake,Spelman,GPE Racing p/b Athlete Octane,0:00:00,305505,357.32,389.88966666667,
Men 55 Minutes - Cat. 2/3,39,56070,Marc,Shifler,GPE Racing p/b Athlete Octane,0:00:00,332926,348.21,389.88966666667,
Men 55 Minutes - Cat. 2/3,DNF,42262,Chaz,Lane,Team Winded Development,0:00:00,335454,364.59,426.453,
Men 55 Minutes - Cat. 2/3,DNF,43170,Myles,Morales,Carlos O'Briens Racing,0:00:00,342578,353.81,426.453,
Men 70 Minutes - Pro/Cat 1/2,1,5748,Chad,Beyer,UCI CT: 5-Hour Energy p/b Kenda,0:00:00,155190,256.12,247.22105924479,
Men 70 Minutes - Pro/Cat 1/2,2,72481,Adam,Bryfogle,Sabino Cycles Racing,0:00:00,394102,299.93,254.97728515625,
Men 70 Minutes - Pro/Cat 1/2,3,42159,Brandon,Mcnulty,LUX/Specialized by Cynergy,0:00:00,275694,287.62,262.73351106771,
Men 70 Minutes - Pro/Cat 1/2,4,21347,Craig,Streit,Stone House Group P/B VeloVie,0:00:00,197252,257.62,270.48973697917,
Men 70 Minutes - Pro/Cat 1/2,5,56070,Marc,Shifler,GPE Racing p/b Athlete Octane,0:00:00,332926,348.21,278.24596289062,
Men 70 Minutes - Pro/Cat 1/2,6,12231,James,Kramer,Ride-Faster.com,0:00:00,54748,344.34,286.00218880208,
Men 70 Minutes - Pro/Cat 1/2,7,8622,Michael,Dziedzic,Landis/Trek,0:00:00,253798,212.57,293.75841471354,
Men 70 Minutes - Pro/Cat 1/2,8,45194,Clayton,Stone,Superissimo,0:00:00,330752,295.85,301.514640625,
Men 70 Minutes - Pro/Cat 1/2,9,27839,David,Julien,Procon Cycling,0:00:00,220722,319.65,309.27086653646,
Men 70 Minutes - Pro/Cat 1/2,10,72489,Trenton,Bryfogle,Sabino Cycles Racing,0:00:00,393911,327.12,317.02709244792,
Men 70 Minutes - Pro/Cat 1/2,11,9451,Victor,Riquelme,UCI CT: Wonderful Pistachios Cycling,0:00:00,282338,278.06,324.78331835938,
Men 70 Minutes - Pro/Cat 1/2,12,42202,Nathaniel,Davis,Sabino Cycles Racing,0:00:00,305495,338.88,332.53954427083,
Men 70 Minutes - Pro/Cat 1/2,13,11964,Brian,Forbes,Stone House Group P/B VeloVie,0:00:00,65615,277.59,340.29577018229,
Men 70 Minutes - Pro/Cat 1/2,14,36570,David,Carlson,Sabino Cycles Racing,0:00:00,323534,362.34,348.05199609375,
Men 70 Minutes - Pro/Cat 1/2,15,42210,Jim,Woodburne,Ride-Faster.com,0:00:00,236370,299.69,355.80822200521,
Men 70 Minutes - Pro/Cat 1/2,16,24413,Robert,Chorost,Superissimo,0:00:00,272430,335.34,363.56444791667,
Men 70 Minutes - Pro/Cat 1/2,17,43227,Michael,Woodward,Team Winded Development,0:00:00,367040,335.17,363.56444791667,
Men 70 Minutes - Pro/Cat 1/2,18,72232,Constantin,Schreiber,Strada Racing Club,0:00:00,391278,350.5,363.56444791667,
Men 70 Minutes - Pro/Cat 1/2,19,36387,Zach,Stelling,Carlos O'Briens Racing,0:00:00,285879,304.51,363.56444791667,
Men 70 Minutes - Pro/Cat 1/2,20,43048,Matthew,Holecko,Carlos O'Briens Racing,0:00:00,148285,274.85,363.56444791667,
Men 70 Minutes - Pro/Cat 1/2,21,43047,Chris,Poole,Ride-Faster.com,0:00:00,120794,366.69,363.56444791667,
Men 70 Minutes - Pro/Cat 1/2,22,106189,Cody,Holmstul,Carlos O'Briens Racing,0:00:00,,150,363.56444791667,
Men 70 Minutes - Pro/Cat 1/2,23,43098,Casey,Clark,Landis/Trek,0:00:00,322446,329.89,363.56444791667,
Men 70 Minutes - Pro/Cat 1/2,24,50444,Zach,Shone,GPE Racing p/b Athlete Octane,0:00:00,367364,326.15,363.56444791667,
Men 70 Minutes - Pro/Cat 1/2,25,90457,Marco,Colex,Team Winded Development,0:00:00,289725,330.68,363.56444791667,
Men 70 Minutes - Pro/Cat 1/2,26,42262,Chaz,Lane,Team Winded Development,0:00:00,335454,364.59,363.56444791667,
Men 70 Minutes - Pro/Cat 1/2,27,3288,Unknown,Rider,Landis/Trek,0:00:00,91005,436.19,363.56444791667,
Men 70 Minutes - Pro/Cat 1/2,28,63631,Tyler,Coplea,Gateway Harley-Davidson,0:00:00,196300,237.58,363.56444791667,
Men 70 Minutes - Pro/Cat 1/2,29,62147,Lewis,Elliot,Bicycle Ranch,0:00:00,57576,275.97,363.56444791667,
Men 70 Minutes - Pro/Cat 1/2,30,42229,Vasanth,Coorg,Carlos O'Briens Racing,0:00:00,215254,325.44,363.56444791667,
Men 70 Minutes - Pro/Cat 1/2,31,38006,Jake,Spelman,GPE Racing p/b Athlete Octane,0:00:00,305505,357.32,363.56444791667,
Men 70 Minutes - Pro/Cat 1/2,32,42253,David,Rakestraw,GPE Racing p/b Athlete Octane,0:00:00,330862,328.04,363.56444791667,
Men Juniors 20 Minutes 13-14 Cat. Open,1,73232,Tanner,Bohlender,Strada Racing Club,0:00:00,395447,,,
Men Juniors 20 Minutes 13-14 Cat. Open,2,106193,Sam,Riess,Strada Racing Club,0:00:00,459076,,,
Men Juniors 20 Minutes 15-16 Cat. Open,1,24254,David,Polley,Landis/Trek,0:00:00,271015,,,
Men Juniors 20 Minutes 15-16 Cat. Open,2,106194,Isaiah,Martinez,,0:00:00,458384,,,
Men Juniors 20 Minutes 15-16 Cat. Open,3,43180,Joseph,Batson,Strada Racing Club,0:00:00,345376,,,
Men Juniors 20 Minutes 15-16 Cat. Open,4,26125,Caleb,Smith,,0:00:00,425007,,,
Men Juniors 20 Minutes 17-18 Cat. Open,1,43178,Levi,Kramer,Ride-Faster.com,0:00:00,353942,,,
Men Juniors 20 Minutes 17-18 Cat. Open,2,45194,Clayton,Stone,Superissimo,0:00:00,330752,,,
Men Juniors 20 Minutes 17-18 Cat. Open,3,93754,Zach,Mertz,Team Winded Development,0:00:00,428240,,,
Men Juniors 20 Minutes 17-18 Cat. Open,4,86929,Brendan,Bengtson,Landis/Trek,0:00:00,411386,,,
Men Juniors 20 Minutes 17-18 Cat. Open,5,106188,John,Muesing,Team Winded Development,0:00:00,425105,,,
Men Juniors 20 Minutes 9-12 Cat. Open,1,106195,Luke,Brocco,,0:00:00,423637,,,
Men Juniors 20 Minutes 9-12 Cat. Open,2,106196,Liam,Clark,,0:00:00,,,,
Men Juniors 20 Minutes 9-12 Cat. Open,3,81117,Alex,Hankins,Strada Racing Club,0:00:00,401471,,,
Men Juniors 20 Minutes 9-12 Cat. Open,4,106197,Nolen,Coley,,0:00:00,,,,
Men Juniors 20 Minutes 9-12 Cat. Open,5,106198,Xavier,Austin,,0:00:00,,,,
Men Masters 30 Minutes 40+ Cat. 4/5,1,37108,Fernando,Barraza,,0:00:00,379076,302.27,376.19726221557,
