Race Name,Race Date,Category Name,Place,Total Racers,Points
ACE Speedway Spring Race,2014-03-23,Men   09-14,9,11,710.1174,
Richmond International Raceway Criterium,2015-03-15,Juniors 10-14 Open,16,25,637.61370833333,
Brick City Criterium,2015-04-26,Men 9-14 Junior10,2,4,,
Falls Lake Road Race,2015-05-16,Men 9-14 Juniors,DNF,9,758.33333333333,
Falls Lake Road Race,2015-05-16,Men 9-14 Juniors,DNF,9,758.33333333333,
Winston-Salem Classic Criterium,2015-05-30,Men 9-14 Junior,9,14,685.54022222222,
Goldsboro Downtown Criterium,2015-07-18,Men 1-18 Junior,1,2,,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 4/5 Open Cat,39,43,525.77590123743,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men Juniors 10-14 Junior,3,5,,
Keep Raleigh Boring Criterium,2016-02-21,Men  Junior,6,7,470.72,
UNC-CH Chatham County Road Race,2016-03-5,Men Cat 4/5,48,54,531.30331333333,
Wolfpack Classic - Crit,2016-04-24,Men   4/5,24,32,520.32376388889,
Caromont Criterium,2016-05-1,Men 13-14 JR,3,4,,
Falls Lake Road Race,2016-05-7,Men  Juniors 914,3,3,,
