First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Samonds,Appalachia Visited Road Race,2013-08-24,Men Cat 3/4,38,38,445.87121052632,
Jason,Samonds,Mt. Davis Challenge,2013-08-4,Men Masters 35+,8,8,462.9770625,
Ron,Scherff,Mapletown Road Race,2013-07-7,Men Cat 4/5,26,30,517.13417857143,
Jason,Samonds,The Fort Classic Road Race,2013-06-2,Men M4/5,26,30,528.7847343107,
Jason,Samonds,Tour of Tucker County,2013-05-26,Men M4/5,27,31,515.8300713131,
Jason,Samonds,Greene County Road Race,2013-05-4,Men M4/5,25,39,481.67164977464,
Ron,Scherff,Greene County Road Race,2013-05-4,Men M4/5,30,39,508.74329954928,
Jason,Samonds,Morgantown Road Race,2013-03-30,Men M5,18,35,500,
Ron,Scherff,Morgantown Road Race,2013-03-30,Men M5,27,35,546.50725413377,
Jason,Samonds,The Fort Classic Road Race,2012-06-4,Men Cat 5  ,14,21,535.84358188602,
