Race Name,Race Date,Category Name,Place,Total Racers,Points
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 3  ,19,36,362.9074416909,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 3  ,35,36,362.9074416909,
Greenville Spring Series,2013-02-9,Men Masters 40+  40+,19,41,338.51323288487,
Greenville Spring Series,2013-02-10,Men Masters 40+  40+,21,41,350,
Greenville Spring Series,2013-02-17,Men Masters 40+  40+,17,27,377.48534615385,
Greenville Spring Series,2013-02-23,Men Masters 40+  40+,21,29,386.34248552632,
Greenville Spring Series,2013-03-3,Men Masters 40+  40+,33,41,416.29455637264,
Happy St Paddy's Day Criterium,2013-03-17,Men pro/1/2,45,49,342.41004457704,
Happy St Paddy's Day Criterium,2013-03-17,Men Masters 35+ 3/4/5  35+,10,25,379.50694115395,
Greenville Spring Series,2014-02-9,Men Masters 40+  40+,36,39,408.49154171322,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  35+,DNF,42,393.22839285714,
