Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2010-04-4,Men 4/5   ,44,68,425.81748387097,
Kelly Cup,2010-05-23,Men 4   ,31,42,419.3582988052,
Black Hills Circuit Race,2011-03-19,Men Cat 4/5   ,26,78,417.83071500666,
Fulton Road Race,2011-04-9,Men Category 4/5   ,35,60,418.49555555556,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 3  ,48,68,445.38243291312,
Bike Jam/Kelly Cup,2011-05-28,Men 4   ,22,24,456.84373002816,
Dawg Days of Summer Circuit Race,2011-08-21,Men Cat 4,40,44,465.20140546685,
All American Road Race,2012-04-21,Men Cat 4  ,42,76,438.8035490652,
Turkey Hill Country Classic,2012-05-5,Men Category4/5  ,36,55,444.388024628,
Highway To Heaven Hill Climb Time Trial,2012-08-11,Men 4  ,7,14,433.66382883436,
Union Grove Road Race,2012-08-18,Men Cat 4/5  ,28,66,484.80562290827,
the Dawg Days of Summer,2012-08-19,Men Cat 4  ,9,34,367.37985341291,
the Dawg Days of Summer,2012-08-19,Men Cat 3/4  ,23,61,370.14268,
Black Hills Circuit Race,2013-03-24,Cat 3 Men,20,73,364.0998835664,
Salisbury Road Race,2013-03-30,Men Category4/5,10,53,382.71350799325,
SoYoCo,2013-04-13,Men Category4,10,16,427.38283118716,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 3-4,28,47,448.95510144928,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,47,82,410.14619512195,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4/5 OVERALL,14,62,399.53216129032,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 4-5,9,35,396.80882352941,
Farmersville Road Race,2013-04-20,Men 4/5,31,48,481.56989211744,
Turkey Hill Country Classic,2013-05-4,Men Cat 4/5,5,53,374.79356410256,
Kelly Cup,2013-05-19,Men CAT 4,15,26,443.03309800363,
Mountain Massacree,2013-05-25,Men Cat 3/4,20,28,408.70443888737,
Ride Sally Ride,2013-06-1,Men Cat 4,38,75,427.27,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,63,105,417.2283974359,
Road Warrior 50,2013-06-29,Men  Cat 4,16,62,401.40114386574,
Giro di Coppi,2013-07-13,Men 4,22,59,420.442375,
Black Hills Circuit Race,2014-03-23,Men Cat 3/4,51,70,437.61301282051,
Salisbury Road Race,2014-03-29,Men Category4/5  ,22,57,414.40174685147,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat4(3/4)  ,17,54,422.26178922724,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 4(4/5)  ,30,36,551.17913333333,
Turkey Hill Country Classic,2014-05-3,Men 4/5,39,60,479.63657647932,
Mountain Massacree,2014-05-24,Cat 4/5,21,36,468.16276470588,
That Dam Time Trial,2014-08-24,Men 50K I 4,5,7,497.74369956781,
Black Hill Circuit Race,2015-03-22,Men Cat 4/5,55,73,524.94626666667,
FYBO Criterium,2016-03-6,Men Cat 4/5,32,33,495.58887267167,
Gran Fondo Maryland,2022-09-18,Gran Fondo Men M35-44,50,66,331.03448275862,
