Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Senior ,1,59712,Anthony,Rodriguez morel,Team Somerville Bicycle Shop,,404314,228.48,225.9385,
Men Cat 1/2/3 Senior ,2,22858,Elvi,Rodriguez garcia,Team Somerville Bicycle Shop,,309642,298.79,230.9385,
Men Cat 1/2/3 Senior ,3,4145,Zach,Koop,Blue Ribbon-Pennell Venture Partners,,246254,264.94,235.9385,
Men Cat 1/2/3 Senior ,4,41007,Stephan,Hoffman,Lupus Racing Team,,309396,264.1,240.9385,
Men Cat 1/2/3 Senior ,5,36608,Chase,Goldstein,Stan's NoTubes P/b Proferrin,,347396,268.39,245.9385,
Men Cat 1/2/3 Senior ,6,4838,Edwin,Bull,Van Dessel Factory Team,,91184,237.94,250.9385,
Men Cat 1/2/3 Senior ,7,81859,Erlin,Garcia,Montecci Cycling,,428602,364.36,255.9385,
Men Cat 1/2/3 Senior ,8,22999,Guillermo,Gonzalez castro,Somerville Bicycle Shop,,430732,263.80051840629,260.9385,
Men Cat 1/2/3 Senior ,9,1416,Alejandro,Guzman,Foundation,,238008,242.58,265.9385,
Men Cat 1/2/3 Senior ,10,3961,Gilberth,Gomez Valverde,Team Somerville Bicycle Shop,,260034,275.1,270.9385,
Men Cat 1/2/3 Senior ,11,615,Greg,Olsen,Champion System - Stan&#039;s NoTubes,,210766,330.96,275.9385,
Men Cat 1/2/3 Senior ,12,310,Neil,Bezdek,UCI CT:  Mountain Khakis/SmartStop,,276693,260.35,280.9385,
Men Cat 1/2/3 Senior ,13,22856,Stalin,Quiterio cuello,Dave Jordan Racing,,307825,220.59,285.9385,
Men Cat 1/2/3 Senior ,14,97024,Perez,Amaury,,,,200,290.9385,
Men Cat 1/2/3 Senior ,15,18769,Stephan,Dioslaki,Five Four Sports,,57164,259.55,295.9385,
Men Cat 1/2/3 Senior ,16,33361,Juan,Pimentel jr.,Foundation,,243357,283.87,300.9385,
Men Cat 1/2/3 Senior ,17,83370,Christian,Torres,Team Bikeway.com,,384501,539.1545,305.9385,
Men Cat 1/2/3 Senior ,18,81446,Sam,Morkal williams,Century Road Club Assoc,,295708,301.95,310.9385,
Men Cat 1/2/3 Senior ,19,8881,Juan carlos,Polanco,GS Mengoni U.S.A.,,345430,254.43,315.9385,
Men Cat 1/2/3 Senior ,20,9762,Carl,Reglar,Verge Sport,,281196,309.18,320.9385,
Men Cat 1/2/3 Senior ,DNF,8361,Eric,Ragot,Kissena Cycling Club,,149752,312.85,325.9385,
Men Cat 1/2/3 Senior ,DNF,1247,Lisban,Quintero,We Stand United (W.S.),,220839,212.35,325.9385,
Men Cat 1/2/3 Senior ,DNF,19090,Erik,Post,BH/Comedy Central,,304430,313.59,325.9385,
Men Cat 1/2/3 Senior ,DNF,2732,Andrew,Riss,,,29983,410.74314711497,325.9385,
Men Cat 1/2/3 Senior ,DNF,67813,Elvys,Reyes acevedo,,,412918,301.76675,325.9385,
Men Cat 1/2/3 Senior ,DNF,5617,Allan,Rego,UCI CT: Champion System - Stans NoTubes,,274367,211.76,325.9385,
Men Cat 1/2/3 Senior ,DNF,28809,Roger,Parmelee,Sixcycle-RK&O,,332690,288.14,325.9385,
Men Cat 1/2/3 Senior ,DNF,6837,Karl,Nelson,G.S. Mengoni U.S.A.,,263181,343.61,325.9385,
Men Cat 1/2/3 Senior ,DNF,22902,Zebulon,Nelessen,Van Dessel Factory Team,,175547,353.28,325.9385,
Men Cat 1/2/3 Senior ,DNF,83116,Mynor,Pineda,GS Gotham/TOGA Bikes,,53820,300.91,325.9385,
Men Cat 1/2/3 Senior ,DNF,8723,Michael,Perlberg,Kissena Cycling Club,,209778,303.9,325.9385,
Men Cat 1/2/3 Senior ,DNF,33052,Daghan,Perker,JLVelo NYC,,306332,378.5,325.9385,
Men Cat 1/2/3 Senior ,DNF,19193,Matthew,Vandivort,Sixcycle-RK&O,,292631,340.21,325.9385,
Men Cat 1/2/3 Senior ,DNF,8860,Anthony,Taylor,Dave Jordan Racing,,47684,272.36,325.9385,
Men Cat 1/2/3 Senior ,DNF,23824,Bradford,Stratton,FGX Racing,,70309,341.18,325.9385,
Men Cat 1/2/3 Senior ,DNF,28755,Michael,Zak,Blue Ribbon-Pennell Venture Partners,,301653,298.88,325.9385,
Men Cat 1/2/3 Senior ,DNF,37632,Chris,Young,BOLD Racing / enduranceWERX,,330644,385.06,325.9385,
Men Cat 1/2/3 Senior ,DNF,3291,Wilson,Vasquez,Lupus Racing Team,,36516,286.15,325.9385,
Men Cat 1/2/3 Senior ,DNF,19225,Scott,Savory,Lupus Racing Team,,297263,275.94,325.9385,
Men Cat 1/2/3 Senior ,DNF,75768,Josh,Rovner,,,369460,333.45,325.9385,
Men Cat 1/2/3 Senior ,DNF,7517,George,Romonoyske,Green Arm Bandits/greenarmbandits.com,,138642,365.9,325.9385,
Men Cat 1/2/3 Senior ,DNF,4052,Gary,Steinberg,Brauer - Mick Management,,33970,274.97,325.9385,
Men Cat 1/2/3 Senior ,DNF,1156,Abraham,Soler,Foundation,,251037,246.64,325.9385,
Men Cat 1/2/3 Senior ,DNF,30114,Richard,Scudney,Sixcycle-RK&O,,300507,373.61,325.9385,
Men Cat 1/2/3 Senior ,DNF,10147,Evan,Murphy,Foundation,,307642,224.49,325.9385,
Men Cat 1/2/3 Senior ,DNF,76835,Rodrigo,Echeverri conde,Team Somerville Bicycle Shop,,404313,227.97,325.9385,
Men Cat 1/2/3 Senior ,DNF,23613,Gregory,Dorsch,Black Tie Sports/Spine,,310417,300.11,325.9385,
Men Cat 1/2/3 Senior ,DNF,1628,Jeffrey,Dixon,Downeast Racing,,104055,357.7,325.9385,
Men Cat 1/2/3 Senior ,DNF,4185,Glenroy,Griffith,M. Taylor Racing Team N.Y.,,201793,317.07,325.9385,
Men Cat 1/2/3 Senior ,DNF,74420,Brian,Fuller,JAM Fund / NCC,,384533,294.78,325.9385,
Men Cat 1/2/3 Senior ,DNF,659,Glenn,Ferreira,Team Metra / Cycles 54,,240153,251.17,325.9385,
Men Cat 1/2/3 Senior ,DNF,1162,Brian,Breach,Lupus Racing Team,,274223,262.45,325.9385,
Men Cat 1/2/3 Senior ,DNF,9571,Michael,Black,QCW Cycling p.b. Breakawaybikes.com,,299967,323.69,325.9385,
Men Cat 1/2/3 Senior ,DNF,6835,Alexander,Barouh,G.S. Mengoni U.S.A.,,286939,309.1,325.9385,
Men Cat 1/2/3 Senior ,DNF,19117,Andrew,Clerico,Lupus Racing Team,,304487,400.120375,325.9385,
Men Cat 1/2/3 Senior ,DNF,1164,Daniel,Chabanov,Foundation,,264739,287.05,325.9385,
Men Cat 1/2/3 Senior ,DNF,4844,Franklin,Burgos,Century Road Club Assoc,,258520,306.15,325.9385,
Men Cat 1/2/3 Senior ,DNF,338,Anthony,Lowe,We Stand United (W.S.),,193990,300.64,325.9385,
Men Cat 1/2/3 Senior ,DNF,39570,Daniel,Lehmann,Colavita Racing Inc.,,321566,345.89,325.9385,
Men Cat 1/2/3 Senior ,DNF,912,Robert,Lattanzi,Lupus Racing Team,,157989,374.84,325.9385,
Men Cat 1/2/3 Senior ,DNF,63311,Roger,Montes,Brooklyn Velo Force,,203753,345.45,325.9385,
Men Cat 1/2/3 Senior ,DNF,8345,Robert,Mecea,Brooklyn Velo Force,,54448,396.84,325.9385,
Men Cat 1/2/3 Senior ,DNF,6272,David,Maynard,Cheshire Cycle Racing,,214503,336.02,325.9385,
Men Cat 1/2/3 Senior ,DNF,6123,Mitchell,Jacaruso,UCI CT: Champion System - Stans NoTubes,,282121,283.42,325.9385,
Men Cat 1/2/3 Senior ,DNF,325,Matt,Inconiglios,Stage 1 / fusionTHINK,,17360,266.84,325.9385,
Men Cat 1/2/3 Senior ,DNF,28693,Thomas,Hendry,Sixcycle-RK&O,,247435,321.03,325.9385,
Men Cat 1/2/3 Senior ,DNF,28020,Tomas,Ketcham,Blue Ribbon-Pennell Venture Partners,,339480,373.48,325.9385,
Men Cat 1/2/3 Senior ,DNF,52345,Nick,Jurman,JLVelo NYC,,360930,414.8,325.9385,
Men Cat 1/2/3 Senior ,DNF,62878,Stephen,Jamison,Century Road Club Assoc,,59952,387.22,325.9385,
Men Cat 2/3 Senior ,1,27932,Dylan,Lowe,BH/Comedy Central,,340670,265.93,259.3605,
Men Cat 2/3 Senior ,2,39141,Allen,Carr,e2Value,,354200,336.2,262.61913461538,
Men Cat 2/3 Senior ,3,25405,Jayson,Jacobs,Rapha Racing,,310968,288.95,265.87776923077,
Men Cat 2/3 Senior ,4,19090,Erik,Post,BH/Comedy Central,,304430,313.59,269.13640384615,
Men Cat 2/3 Senior ,5,8361,Eric,Ragot,Kissena Cycling Club,,149752,312.85,272.39503846154,
Men Cat 2/3 Senior ,6,9571,Michael,Black,QCW Cycling p.b. Breakawaybikes.com,,299967,323.69,275.65367307692,
Men Cat 2/3 Senior ,7,75768,Josh,Rovner,,,369460,333.45,278.91230769231,
Men Cat 2/3 Senior ,8,6835,Alexander,Barouh,G.S. Mengoni U.S.A.,,286939,309.1,282.17094230769,
Men Cat 2/3 Senior ,9,30112,Blaine,Hurty,Black Tie Sports/Spine,,309274,381.43,285.42957692308,
Men Cat 2/3 Senior ,10,6072,Steve,Magyera,Foundation,,278036,359.95014655496,288.68821153846,
Men Cat 2/3 Senior ,11,912,Robert,Lattanzi,Lupus Racing Team,,157989,374.84,291.94684615385,
Men Cat 2/3 Senior ,12,6837,Karl,Nelson,G.S. Mengoni U.S.A.,,263181,343.61,295.20548076923,
Men Cat 2/3 Senior ,13,19193,Matthew,Vandivort,Sixcycle-RK&O,,292631,340.21,298.46411538462,
Men Cat 2/3 Senior ,14,74420,Brian,Fuller,JAM Fund / NCC,,384533,294.78,301.72275,
Men Cat 2/3 Senior ,15,28693,Thomas,Hendry,Sixcycle-RK&O,,247435,321.03,304.98138461538,
Men Cat 2/3 Senior ,16,6197,Dave,Kim,International Christian Cycling Club,,41767,294.32,308.24001923077,
Men Cat 2/3 Senior ,17,33052,Daghan,Perker,JLVelo NYC,,306332,378.5,311.49865384615,
Men Cat 2/3 Senior ,18,4197,Willie,Payton,DeathRow  Velo,,137827,301.29,314.75728846154,
Men Cat 2/3 Senior ,19,30110,Christopher,King,Black Tie Sports/Spine,,310339,268.72,318.01592307692,
Men Cat 2/3 Senior ,20,23613,Gregory,Dorsch,Black Tie Sports/Spine,,310417,300.11,321.27455769231,
Men Cat 2/3 Senior ,21,4185,Glenroy,Griffith,M. Taylor Racing Team N.Y.,,201793,317.07,324.53319230769,
Men Cat 2/3 Senior ,22,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,,13633,349.02,327.79182692308,
Men Cat 2/3 Senior ,23,33055,Scott,Mills,JLVelo NYC,,349344,378.94,331.05046153846,
Men Cat 2/3 Senior ,24,32124,Juan,Pimentel sr.,DRV/RCS/DRISCOLL,,82795,278.06,334.30909615385,
Men Cat 2/3 Senior ,25,54030,Christian,Mambelli,Direct Contract Packaging Cycling Team,,155749,302.69271717874,337.56773076923,
Men Cat 2/3 Senior ,26,7016,Andreas,Katehis,Junior Development,,293601,358.77,340.82636538462,
Men Cat 2/3 Senior ,27,1863,Jeff,Gelt,Greater Hartford Cycling Club,,13030,304.3,344.085,
Men Cat 2/3 Senior ,28,92205,Eui,Lee,Houlihan Lokey,,97269,344.56,347.34363461538,
Men Cat 2/3 Senior ,29,23824,Bradford,Stratton,FGX Racing,,70309,341.18,350.60226923077,
Men Cat 2/3 Senior ,30,4968,Corey,Williams,BOLD Racing / enduranceWERX,,269625,363.09,353.86090384615,
Men Cat 2/3 Senior ,31,2669,Gregory,Fowlkes,Rapha Racing,,195546,293.52316666667,357.11953846154,
Men Cat 2/3 Senior ,32,1130,Angel,Martinez,DeathRow  Velo,,236272,356.69,360.37817307692,
Men Cat 2/3 Senior ,33,27586,Noah,Gellner,W&D Racing-NY Velo,,275745,374.59,363.63680769231,
Men Cat 2/3 Senior ,34,43316,Drew,Kogon,FGX Racing,,313290,430.94,366.89544230769,
Men Cat 2/3 Senior ,35,28064,Frank,Lao,MBCR mineola bike club racing,,341034,342.55,370.15407692308,
Men Cat 2/3 Senior ,36,6071,Ira,Blumberg,FGX Racing,,264625,363.79,373.41271153846,
Men Cat 2/3 Senior ,37,25899,Amy,Cutler,FCS|Zngine p/b Mr. Restore,,301780,322.53,428.8095,
Men Cat 2/3 Senior ,38,19117,Andrew,Clerico,Lupus Racing Team,,304487,400.120375,379.92998076923,
Men Cat 2/3 Senior ,39,8738,Christopher,Deluco,Black Tie Sports/Spine,,292319,348.37982580373,383.18861538462,
Men Cat 2/3 Senior ,40,2526,Chris,Zaverdas,East End/Kreb Cycle,,256392,315.6,386.44725,
Men Cat 2/3 Senior ,41,27987,Mark,Hamilton,Cycles 54,,340108,380.85,389.70588461538,
Men Cat 2/3 Senior ,42,3288,Unknown,Rider,,,,386.8,392.96451923077,
Men Cat 2/3 Senior ,43,33544,Vlad,Preoteasa,Kissena Cycling Club,,350162,385.66,396.22315384615,
Men Cat 2/3 Senior ,44,30114,Richard,Scudney,Sixcycle-RK&O,,300507,373.61,399.48178846154,
Men Cat 2/3 Senior ,45,56241,Ethan,Pond,CycleLifeUSA GF Capital,,368782,351.46503320443,402.74042307692,
Men Cat 2/3 Senior ,46,3937,Vinny,Vicari,Houlihan Lokey,,143373,327.29,405.99905769231,
Men Cat 2/3 Senior ,47,1121,Pascal,Sauvayre,BH/Comedy Central,,64894,371.32,409.25769230769,
Men Cat 2/3 Senior ,48,38176,Daniel,Lammon,WYLD STALLYNS,,364793,432.62,412.51632692308,
Men Cat 2/3 Senior ,49,28789,Alexei,Zakharov,FGX Racing,,332646,397.53,415.77496153846,
Men Cat 2/3 Senior ,50,28697,Aaron,Katin,BH/Comedy Central,,98888,387.9,419.03359615385,
Men Cat 2/3 Senior ,51,8345,Robert,Mecea,Brooklyn Velo Force,,54448,396.84,422.29223076923,
Men Cat 2/3 Senior ,52,22902,Zebulon,Nelessen,Van Dessel Factory Team,,175547,353.28,425.55086538462,
Men Cat 2/3 Senior ,DNF,52345,Nick,Jurman,JLVelo NYC,,360930,414.8,428.8095,
Men Cat 2/3 Senior ,DNF,28809,Roger,Parmelee,Sixcycle-RK&O,,332690,288.14,428.8095,
Men Cat 2/3 Senior ,DNF,19108,Alex,Binkley,JLVelo NYC,,311582,398.62,428.8095,
Men Cat 2/3 Senior ,DNF,37637,Aaron,Mangum,ARC Racing,,344638,418.33,428.8095,
Men Cat 2/3 Senior ,DNF,7517,George,Romonoyske,Green Arm Bandits/greenarmbandits.com,,138642,365.9,428.8095,
Men Cat 2/3 Senior ,DNF,77598,Alex,Sanborn,Foundation,,384013,445.39,428.8095,
Men Cat 2/3 Senior ,DNF,74427,Henning,Schroeder,,,361681,353.49,428.8095,
Men Cat 2/3 Senior ,DNF,2732,Andrew,Riss,,,29983,410.74314711497,428.8095,
Men Cat 2/3 Senior ,DNF,8723,Michael,Perlberg,Kissena Cycling Club,,209778,303.9,428.8095,
Men Cat 2/3 Senior ,DNF,74307,Karl michael,Rahn,Weather Channel,,92839,303.49,428.8095,
Men Cat 2/3 Senior ,DNF,28791,Konrad,Ratzmann,Kissena Cycling Club,,312568,398.65,428.8095,
Men Cat 2/3 Senior ,DNF,70355,Stokes,Stokes,Kissena Cycling Club,,46613,393.93,428.8095,
Men Cat 2/3 Senior ,DNF,15443,Michael,Anderson,FGX Racing,,332660,357.79,428.8095,
Men Cat 2/3 Senior ,DNF,8308,Zak,Abdullah,Century Road Club Assoc,,205789,355.52,428.8095,
Men Cat 2/3 Senior ,DNF,28020,Tomas,Ketcham,Blue Ribbon-Pennell Venture Partners,,339480,373.48,428.8095,
Men Cat 2/3 Senior ,DNF,8954,John,Buenaventura,Sixcycle-RK&O,,278569,346.71583175797,428.8095,
Men Cat 2/3 Senior ,DNF,733,Justin,Tyberg,Black Tie Sports/Spine,,271400,329.32,428.8095,
Men Cat 2/3 Senior ,DNF,30593,Lisa,Kennish,CityMD Racing,,334422,420.9,428.8095,
Men Cat 2/3 Senior ,DNF,62858,Armand,Wilhelm,Century Road Club Assoc,,370626,417.88,428.8095,
Men Cat 2/3 Senior ,DNF,1204,Benjamin,Fackler,Sixcycle-RK&O,,269252,379.83,428.8095,
Men Cat 2/3 Senior ,DNF,8735,Bryan,Fried,Sixcycle-RK&O,,121224,403.13,428.8095,
Men Cat 2/3 Senior ,DNF,6140,Leonard,Galati,FGX Racing,,278879,397.11,428.8095,
Men Cat 2/3 Senior ,DNF,18732,Shawn,Erickson,,,296906,373.33,428.8095,
Men Cat 2/3 Senior ,DNF,25899,Amy,Cutler,FCS|Zngine p/b Mr. Restore,,301780,322.53,428.8095,
Men Cat 2/3 Senior ,DNF,1628,Jeffrey,Dixon,Downeast Racing,,104055,357.7,428.8095,
Men Cat 2/3 Senior ,DNF,87869,Ashley,S doane,Sixcycle-RK&O,,259830,335.32,428.8095,
Men Cat 2/3 Senior ,DNF,62878,Stephen,Jamison,Century Road Club Assoc,,59952,387.22,428.8095,
Men Cat 2/3 Senior ,DNF,63311,Roger,Montes,Brooklyn Velo Force,,203753,345.45,428.8095,
Men Cat 2/3 Senior ,DNF,28783,Everhard,Paredes,G.S. Mengoni U.S.A.,,311768,245.72,428.8095,
Men Cat 2/3 Senior ,DNF,9285,Amaury,Perez,,,,361.58039152489,428.8095,
Men Cat 2/3 Senior ,DNF,9561,Ryan,Mcgarrity,Century Road Club Assoc,,243436,387.68,428.8095,
Men Cat 2/3 Senior ,DNF,19131,Daniel,Cleiman,Sixcycle-RK&O,,304255,359.77,428.8095,
Men Cat 2/3 Senior ,DNF,45955,Chris,Loehner,Brands Cycles & Fitness,,49739,299.8,428.8095,
Men Cat 2/3 Senior ,DNF,28752,John,Malcolmson,Kissena Cycling Club,,172322,312.45,428.8095,
Men Cat 3/4 Senior ,1,26903,Samuel,Frias,Triangle Cyclists,,193519,294.43,292.91429648008,
Men Cat 3/4 Senior ,2,28752,John,Malcolmson,Kissena Cycling Club,,172322,312.45,296.99628358965,
Men Cat 3/4 Senior ,3,92492,Baris,Aytan,,,413052,362.59516404736,301.07827069921,
Men Cat 3/4 Senior ,4,1853,Andy,Newsom,FGX Racing,,156991,375.43,305.16025780877,
Men Cat 3/4 Senior ,5,7016,Andreas,Katehis,Junior Development,,293601,358.77,309.24224491833,
Men Cat 3/4 Senior ,6,3196,Eutimio,Quintero,Foundation,,193174,326.46,313.32423202789,
Men Cat 3/4 Senior ,7,27586,Noah,Gellner,W&D Racing-NY Velo,,275745,374.59,317.40621913745,
Men Cat 3/4 Senior ,8,28790,Andrew,Da silva,Kissena Cycling Club,,308579,365.92,321.48820624702,
Men Cat 3/4 Senior ,9,9561,Ryan,Mcgarrity,Century Road Club Assoc,,243436,387.68,325.57019335658,
Men Cat 3/4 Senior ,10,2526,Chris,Zaverdas,East End/Kreb Cycle,,256392,315.6,329.65218046614,
Men Cat 3/4 Senior ,11,73391,Brendan,Rigby,Kissena Cycling Club,,393290,388.73,333.7341675757,
Men Cat 3/4 Senior ,12,77890,Higinio,Rodrguez,Montecci Cycling,,400447,302.63,337.81615468526,
Men Cat 3/4 Senior ,13,27987,Mark,Hamilton,Cycles 54,,340108,380.85,341.89814179482,
Men Cat 3/4 Senior ,14,92205,Eui,Lee,Houlihan Lokey,,97269,344.56,345.98012890438,
Men Cat 3/4 Senior ,15,78393,Joseph,Grgic,e2Value,,396519,392.24,350.06211601395,
Men Cat 3/4 Senior ,16,49404,Christopher,Williams,RBNY Racing-Sommerville Sports,,239298,348.49,354.14410312351,
Men Cat 3/4 Senior ,17,68364,Nikolay,Koblov,,,382795,412.69,358.22609023307,
Men Cat 3/4 Senior ,18,33104,Chris,Ballard,Century Road Club Assoc,,339550,329.81491352044,362.30807734263,
Men Cat 3/4 Senior ,19,73490,Simon,Vidal,Rockstar Games/Signature Cycles,,381142,392.09,366.39006445219,
Men Cat 3/4 Senior ,20,18732,Shawn,Erickson,,,296906,373.33,370.47205156175,
Men Cat 3/4 Senior ,21,74426,Craig,London,Kissena Cycling Club,,94956,356.57,374.55403867132,
Men Cat 3/4 Senior ,22,3288,Unknown,Rider,,,,386.8,460.27576797211,
Men Cat 3/4 Senior ,23,8735,Bryan,Fried,Sixcycle-RK&O,,121224,403.13,382.71801289044,
Men Cat 3/4 Senior ,24,56241,Ethan,Pond,CycleLifeUSA GF Capital,,368782,351.46503320443,386.8,
Men Cat 3/4 Senior ,25,3288,Unknown,Rider,,,,386.8,460.27576797211,
Men Cat 3/4 Senior ,26,79488,David,Yang,Kissena Cycling Club,,350714,461.08,394.96397421912,
Men Cat 3/4 Senior ,27,62858,Armand,Wilhelm,Century Road Club Assoc,,370626,417.88,399.04596132868,
Men Cat 3/4 Senior ,28,43316,Drew,Kogon,FGX Racing,,313290,430.94,403.12794843825,
Men Cat 3/4 Senior ,29,2195,David,Bailey,Team Danbury Audi,,2266,363.52,407.20993554781,
Men Cat 3/4 Senior ,30,73395,Omar,Villafane,Bare Arms Cycling,,397997,393.14,411.29192265737,
Men Cat 3/4 Senior ,31,30005,Dylan,Nord,Rapha Racing,,342684,423.63029666622,415.37390976693,
Men Cat 3/4 Senior ,32,28697,Aaron,Katin,BH/Comedy Central,,98888,387.9,419.45589687649,
Men Cat 3/4 Senior ,33,37624,Robert,Constantino,Foundation,,344080,459.68057877053,423.53788398605,
Men Cat 3/4 Senior ,34,6828,Jonathan,Marymor,CycleLifeUSA GF Capital,,247385,443.32029712874,427.61987109562,
Men Cat 3/4 Senior ,35,73873,Unknown,Rider,The 5th Floor NYC,,391571,464.01,431.70185820518,
Men Cat 3/4 Senior ,36,15443,Michael,Anderson,FGX Racing,,332660,357.79,435.78384531474,
Men Cat 3/4 Senior ,37,2743,Paul,Coluccio,Houlihan Lokey,,66269,353.9010942029,439.8658324243,
Men Cat 3/4 Senior ,38,61657,Todd,Royal,W&D Racing-NY Velo,,284780,413.82,443.94781953386,
Men Cat 3/4 Senior ,39,52345,Nick,Jurman,JLVelo NYC,,360930,414.8,448.02980664342,
Men Cat 3/4 Senior ,40,3288,Unknown,Rider,,,,386.8,460.27576797211,
Men Cat 3/4 Senior ,41,38176,Daniel,Lammon,WYLD STALLYNS,,364793,432.62,456.19378086255,
Men Cat 3/4 Senior ,42,3288,Unknown,Rider,,,,386.8,460.27576797211,
Men Cat 3/4 Senior ,43,37637,Aaron,Mangum,ARC Racing,,344638,418.33,464.35775508167,
Men Cat 3/4 Senior ,44,462,Oguz,Orkan,,,278467,423.68619030504,468.43974219123,
Men Cat 3/4 Senior ,45,81139,Jonathan,Mann,W&D Racing-NY Velo,,388489,512.20334589911,472.52172930079,
Men Cat 3/4 Senior ,46,74789,Clemson,Smith,,,394655,516.53,476.60371641035,
Men Cat 3/4 Senior ,47,75119,Aaron,Blum,Kissena Cycling Club,,384207,480.92,480.68570351992,
Men Cat 3/4 Senior ,DNF,10283,Chatura,Atapattu,Rockstar Games/Signature Cycles,,306116,499.36,484.76769062948,
Men Cat 3/4 Senior ,DNF,74839,Charles,Patten,FGX Racing,,396249,448.81,484.76769062948,
Men Cat 3/4 Senior ,DNF,33055,Scott,Mills,JLVelo NYC,,349344,378.94,484.76769062948,
Men Cat 3/4 Senior ,DNF,14885,Rod,Millott,Kruis CX p/b Repucom,,299887,459.46,484.76769062948,
Men Cat 3/4 Senior ,DNF,7517,George,Romonoyske,Green Arm Bandits/greenarmbandits.com,,138642,365.9,484.76769062948,
Men Cat 3/4 Senior ,DNF,69685,Carl,Robinson,GS Gotham/TOGA Bikes,,380574,459.48,484.76769062948,
Men Cat 3/4 Senior ,DNF,74312,Chris,Pino,The 5th Floor NYC,,377947,393.6,484.76769062948,
Men Cat 3/4 Senior ,DNF,97035,Monica,Magor,Triangle Cyclists,,425669,350,484.76769062948,
Men Cat 3/4 Senior ,DNF,52348,Sree,Kant,QCW Cycling p.b. Breakawaybikes.com,,357463,464.39845454545,484.76769062948,
Men Cat 3/4 Senior ,DNF,74314,Kevin,Hsieh,Kruis CX p/b Repucom,,393631,471.68,484.76769062948,
Men Cat 3/4 Senior ,DNF,20587,Reid,Hanford,CT Cycling Advancement Program,,311484,417.9,484.76769062948,
Men Cat 3/4 Senior ,DNF,27570,Kenneth,Luna,W&D Racing-NY Velo,,357349,446.37,484.76769062948,
Men Cat 3/4 Senior ,DNF,28796,Michael,Kuehn,FGX Racing,,332606,454.73,484.76769062948,
Men Cat 3/4 Senior ,DNF,82623,John,Kim,Eumaeus Asset Management - Fuoriclasse,,385256,413.95,484.76769062948,
Men Cat 3/4 Senior ,DNF,57265,James,Schibuk,Century Road Club Assoc,,367828,449.13,484.76769062948,
Men Cat 3/4 Senior ,DNF,3261,Eben,Weiss,GS Gotham,,158638,350,484.76769062948,
Men Cat 3/4 Senior ,DNF,74317,Jelani,Watson,Century Road Club Assoc,,395494,432.68,484.76769062948,
Men Cat 3/4 Senior ,DNF,74345,Mark,Wagner,South Mountain Cycle & Cafe,,253551,499.23,484.76769062948,
Men Cat 3/4 Senior ,DNF,22895,Wayne,Lumkong,Skylands Cycling,,63497,347.35,484.76769062948,
Men Cat 3/4 Senior ,DNF,65749,Marcos,Zorrilla,Chimps in Training,,365355,425.61,484.76769062948,
Men Cat 3/4 Senior ,DNF,8285,Jeffrey,White,Kissena Cycling Club,,292639,460.78,484.76769062948,
Men Cat 3/4 Senior ,DNF,3937,Vinny,Vicari,Houlihan Lokey,,143373,327.29,484.76769062948,
Men Cat 3/4 Senior ,DNF,19112,Colin,Tanner,Sixcycle-RK&O,,303894,361.04,484.76769062948,
Men Cat 3/4 Senior ,DNF,74320,Lukasz,Strycharz,TBWA  LMT Cycling,,394516,447.90994855632,484.76769062948,
Men Cat 3/4 Senior ,DNF,14908,Andrew,Sheeley,W&D Racing-NY Velo,,299054,444.19,484.76769062948,
Men Cat 3/4 Senior ,DNF,69744,Steven,Van der zwan,FGX Racing,,351888,385.06,484.76769062948,
Men Cat 3/4 Senior ,DNF,733,Justin,Tyberg,Black Tie Sports/Spine,,271400,329.32,484.76769062948,
Men Cat 3/4 Senior ,DNF,38171,David,Torres,RBNY Racing-Sommerville Sports,,318418,451.66,484.76769062948,
Men Cat 3/4 Senior ,DNF,65405,Nicholas,Gray,Century Road Club Assoc,,396998,478.0274408336,484.76769062948,
Men Cat 3/4 Senior ,DNF,6071,Ira,Blumberg,FGX Racing,,264625,363.79,484.76769062948,
Men Cat 3/4 Senior ,DNF,19108,Alex,Binkley,JLVelo NYC,,311582,398.62,484.76769062948,
Men Cat 3/4 Senior ,DNF,82142,Stephen,Flynn,Century Road Club Assoc,,49263,486.03,484.76769062948,
Men Cat 3/4 Senior ,DNF,743,Todd,Brilliant,e2Value,,116974,449.18,484.76769062948,
Men Cat 3/4 Senior ,DNF,66938,Jacek,Boral,Incycle-Predator Components Elite Team,,370704,452.5,484.76769062948,
Men Cat 3/4 Senior ,DNF,82589,Benjamin,Boehmke,Rapha Racing,,253767,475.53,484.76769062948,
Men Cat 3/4 Senior ,DNF,97037,Rodrigo,Silva,East End/Kreb Cycle,,418496,350,484.76769062948,
Men Cat 3/4 Senior ,DNF,67792,Wes,Tillman,Kissena Cycling Club,,381747,466.74,484.76769062948,
Men Cat 3/4 Senior ,DNF,52391,Alexis,Kraft,Rockstar Games/Signature Cycles,,115810,452.54,484.76769062948,
Men Cat 3/4 Senior ,DNF,23803,Charlie,Bird,Sixcycle-RK&O,,139148,458.77,484.76769062948,
Men Cat 3/4 Senior ,DNF,19131,Daniel,Cleiman,Sixcycle-RK&O,,304255,359.77,484.76769062948,
