First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlo,Quicho,Reading Radsport Festival ,2017-09-9,Men Cat3/4,10,49,397.12203030303,
Eric,Loehle,Reading Radsport Festival ,2017-09-9,Men Cat3/4,16,49,434.36093939394,
Ted,Horwitz,Rochester Twilight Criterium,2017-08-19,Men Prt 1 Pro/Cat,32,37,376.45333944076,
Eric,Loehle,Benchmark Twilight Cycling Classic,2017-08-12,Men Amateur Finals CAT 1/2/3/4,47,57,452.0674897619,
Eric,Loehle,Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 2/3,26,45,404.48779166667,
Eric,Loehle,Nutmeg Classic Criterium,2017-06-4,MEN CAT 4_5,6,39,416.20740953947,
Eric,Loehle,Nutmeg Classic Criterium,2017-06-4,MEN CAT 4,5,31,401.09698333333,
Steven,Ramirez,Tour of Somerville,2017-05-29,Men Cat2/3,109,158,449.35814912281,
Steven,Ramirez,Raritan Cycling Classic,2017-05-28,Men Cat3/4,4,76,325.7700297619,
Tanya,Boulanova,Cyclonauts Racers Criterium,2017-05-27,Women Senior Cat/4/5,17,17,688.25899654865,
Carlo,Quicho,Bear Mountain Spring Classic,2017-05-13,Men Cat3,23,48,419.583,
Eric,Loehle,MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 4B,5,33,418.43404436139,
Dino,Piskopanis,MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 4B,20,33,486.90414174234,
Carlo,Quicho,MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 3,4,35,363.72104575163,
Steven,Ramirez,MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 3,5,35,367.69094117647,
Tanya,Boulanova,MYLES STANDISH STATE FOREST,2017-05-6,WOMEN CAT 4/5,14,22,613.00310700758,
Dino,Piskopanis,MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 4 A,19,40,492.48709761978,
Dino,Piskopanis,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,44,94,448.18422695035,
Steven,Ramirez,Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 2/3 Men,15,42,358.44275,
Carlo,Quicho,Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 2/3 Men,30,42,396.3615,
Eric,Loehle,Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 4/5 Men,4,39,406.43987938596,
Steven,Ramirez,Downtown Walterboro Criterium,2017-04-26,Men Cat 2/3,8,16,361.74264583333,
Carlo,Quicho,Downtown Walterboro Criterium,2017-04-26,Men Cat 2/3,10,16,378.43735416667,
Carlo,Quicho,Caromont Criterium,2017-04-23,Men Cat 2/3,25,38,394.60005882353,
Steven,Ramirez,Caromont Criterium,2017-04-23,Men Cat 2/3,26,38,399.29090196078,
Dino,Piskopanis,Monson Road Race,2017-04-23,MEN CAT 4,32,55,470.52334412971,
Steven,Ramirez,The Rock Hill Criterium,2017-04-22,Men CAT 2/3,21,42,403.02425,
Carlo,Quicho,The Rock Hill Criterium,2017-04-22,Men CAT 2/3,30,42,403.02425,
Steven,Ramirez,Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,12,70,305.9790380251,
Carlo,Quicho,Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,64,70,462.68538211375,
Ted,Horwitz,Saddle Sore Criterium,2017-03-12,Men Cat 1/2/3,20,20,404.2759375,
