Race Name,Race Date,Category Name,Place,Total Racers,Points
Pine Flat Road Race,2012-02-19,Men Cat 5 Master 35-99,6,14,475.36333599329,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 5 Master 35-99,4,38,429.10728046753,
Leesville Gap Road Race,2012-06-30,Men Cat 5  ,5,12,466.4989410204,
Dunnigan Hills Road Race,2012-08-11,Men Cat 5 Master 35-99,6,13,483.82134779808,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 5  ,8,28,438.56898835316,
Winters Road Race,2012-08-25,Men Cat 5  ,22,51,477.96352532382,
Vacaville Gran Prix,2012-08-26,Men Cat 5  ,3,23,401.22368597751,
Challenge Challenge Road Race,2012-09-1,Men Cat 5  ,3,12,419.38444444444,
Cal Aggie Criterium,2013-01-26,Men Cat 4/5 Masters 35+,16,53,413.72548910036,
Cantua Creek Road Race,2013-02-16,Men Cat 4 Master 35+,1,32,358.46662043828,
Pine Flat Road Race,2013-02-17,Men Cat 4 Master 35+,1,5,,
Wards Ferry Road Race,2013-03-23,Men Cat 4 Master 35+,11,36,393.783375,
Copperopolis Road Race,2013-03-30,Men Cat 4 Master 35+,7,34,379.62021439525,
The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,7,74,325.84218468468,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 3/4 Masters 35+,9,30,342.01622222222,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,40,58,404.94102586207,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4 Master 35+,15,30,426.10825555556,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 35+,2,64,366.01625,
Winters Road Race,2013-08-24,Men Cat 3,32,61,377.17906111111,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,27,86,280.92992762858,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,17,66,279.57344444444,
Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 35+,DNF,18,387.275,
Leesville Ladoga,2014-07-5,Men Cat 3  ,11,16,409.64211111111,
Dunnigan Hills Road Race,2014-08-9,Men 3,2,49,317.57941666667,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat1/2/3,32,69,343.32671428571,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 35+ Cat 3/4,12,31,388.98697777778,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 45+ Cat 3/4,15,30,401.31078888889,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 3/4,12,37,370.39145833333,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 3/4,8,33,367.75713333333,
Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,DNF,65,483.79755441065,
Winters Road Race,2015-08-29,Men Cat 3,42,53,481.93869681517,
Lodi Cycle Fest,2016-06-5,Men Master 45+ Cat 1/2/3,25,37,449.8708,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 1/2/3,DNF,28,508.91153333333,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 3/4,17,38,430.05437037037,
Patterson Pass Road Race,2016-08-6,Men Master 45+ Cat 1/2/3,DNF,17,426.825,
Patterson Pass Road Race,2016-08-6,Men Master 45+ Cat 1/2/3,DNF,17,426.825,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 1/2/3,DNF,48,515.68481481481,
Winters Road Race,2016-08-27,Men Master 45+ Cat 1/2/3,33,50,431.07339473684,
Winters Road Race,2019-08-24,Men Master 35+ Cat 1/2/3,21,25,474.4515,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 1/2/3,DNP,56,,
