Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic,2012-02-25,Men Cat 1/2  ,12,15,206.07142857143,
Rouge Roubaix 14,2012-03-11,Men Cat 1/2/3/4 Master 40+ ,DNF,46,405.125,
NWA Spring Classic,2012-04-1,Men Master  40-99,3,41,289.16618088119,
Iron Pig Time Trial,2012-04-7,Men 40+ Masters 40-99,3,13,315.81397106368,
Tour de Hills Road Race,2012-04-21,Men Masters  40-99,1,21,294.66809060765,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Master  40-99,2,31,247.54671777804,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Master  40-99,4,28,268.32055248299,
CARTI Criterium presented by CARVE,2012-06-8, Cat1/2/3/4  ,6,18,311.22918587191,
Dr. FeelGood Ronde van Burns,2012-06-13,Men Cat1/2/3/4  ,23,26,356.09611111111,
Arkansas State Time Trial Championship,2012-06-17,Men Cat1/2/3/4/5 Masters 40-44,2,4,,
Dr. FeelGood Ronde van Burns #4,2012-06-20, Cat1/2/3/4  ,8,23,310.59311822828,
Star Spangled Classic,2012-07-1,Men  Master 40-44,3,9,315.21178120752,
Memphis Invitational Club Championship - Criterium,2012-07-14,Men 123 1 ,2,2,,
Mt Gaylor Time Trail/Arkansas State Hill Climb,2012-09-22,Men Masters  35-99,1,8,311.92972585114,
Cross Winds Classic ,2013-02-23,Men Masters MASTER 40-49,5,18,365.18072222222,
Rouge Roubaix XV,2013-03-10,Men Cat 1/2/3/4 Master 40+,4,44,255.05331372549,
Iron Pig Time Trial,2013-03-30,Men Master  40+,2,6,329.45594917393,
Tour de Hills Road Race,2013-04-20,Men Master  40+,4,22,261.10501388885,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 1/2/3 Master 40+,9,33,275.04508059733,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2/3 Master 40+,8,26,270.02591683175,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 1/2/3 Master 40+,16,33,328.26332142857,
Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 1/2/3,8,26,266.30184615385,
2013 Ronde van Burns,2013-05-15,Cat 1/2/3/4,2,29,282.84638461538,
Crawdad Kermesse ,2013-05-18,Men Master's Men 40+/50+,5,13,277.9054614482,
Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 40+,30,44,390.37343181818,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,17,58,274.05894827586,
GS Tenzing Criterium,2013-05-26,Men Cat1/2/3/4 Master 40+,2,23,256.72629349507,
2013 Ronde van Burns,2013-05-29,Cat 1/2/3/4,1,31,278.49683333333,
2013 Ronde van Burns,2013-06-5,Cat 1/2/3/4,DNF,26,436.02016666667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,18,84,277.40842857143,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,12,69,268.09067307692,
2013 Ronde van Burns,2013-06-12,Cat 1/2/3/4,4,24,301.27315,
2013 Ronde van Burns,2013-06-19,Cat 1/2/3/4,7,21,335.6545,
Coleman Chevrolet Stage Race - TT,2013-08-10, Master's Men 40+  ,4,17,286.76201687658,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's Men 40+  ,8,17,335.93009391739,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Master's Men 40+  ,2,16,279.83385194648,
Arkansas State Crit at Memorial Park,2013-09-15,Men Masters 30-44,2,21,286.09359174121,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,45,54,326.87777758606,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,47,54,323.41607245652,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Pro/Cat 1/2/3  ,28,45,285.8929700734,
Cross Winds Classic ,2014-03-1,Men Pro/Cat 1/2 open ,6,20,274.91444444444,
Tour de Hills Road Race,2014-04-19,Men Master  40+,1,5,,
Joe Martin Stage Race TT,2014-04-26,Men Cat 1/2/3 Master 40+,8,17,322.73817376436,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 1/2/3 Master 40+,6,14,318.15269444444,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 1/2/3 Master 40+,2,12,263.3912,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 1/2/3 Master 40+,5,10,308.79024034583,
Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Pro/Cat 1/2/3  ,5,22,299.31658633261,
Rock City Races:  Main St Criterium,2014-05-4,Men Pro/Cat 1/2/3  ,2,38,288.6987290135,
Rapides Road Race,2014-05-18,Men Cat 1/2   (72.5 ),2,4,,
Ronde van Burns,2014-05-20,Men CAT 1/2/3/4  ,11,36,337.9035,
Ronde van Burns,2014-06-3,Men Pro/Cat 1/2/3  ,9,36,314.41456161076,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat/1/2/3 Master 40+,23,42,335.55153968254,
2014 Ronde van Burns,2014-06-10,Men Pro/Cat 1/2/3  ,5,23,301.53759259259,
Tour of Kansas City Day 1,2014-06-21,Men Cat 1/2/3/4 Masters 40+,2,25,267.7292,
Arkansas State Time Trial Championship,2014-06-29,Men Masters 45-49,1,3,,
Tour of Nevada Downtown Criterium,2014-07-12,Mixed Masters 40+,10,18,350.47,
Tour of Nevada School Yard Criterium,2014-07-13,Mixed Masters 40+,1,17,262.67266666667,
Rouge Roubaix XVII,2015-03-15,Men Masters 40+ Open,6,42,276.26924561404,
Iron Pig Time Trial,2015-04-4,Men  Master 40+,2,6,303.45636215127,
Tour de Hills Road Race,2015-04-18,Men Master 40+,2,7,297.21,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master A,28,39,356.90026315789,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master A,DNF,38,435.78333333333,
Rock City Races ,2015-05-2,Men master 40-49,4,8,306.48,
Rock City Races ,2015-05-2,Men Pro/Cat 1/2/3,7,21,315.00779430374,
Rock City Races ,2015-05-3,Men Pro/Cat 1/2/3,12,19,363.8675,
Rocky Mount Stage Race - RR,2015-05-16,Men Masters 40+ Open,2,7,317.61666666667,
Rocky Mount Stage Race - Crit,2015-05-17,Men Masters 40+ Open,2,6,319.81866666667,
Rocky Mount Stage Race - GC,2015-05-17,Men Masters 40+ Open,1,7,311.48485217686,
Bike the Bricks VI,2015-05-22,Men MASTERS 40+ Cat 1/2/3/4,11,43,300.50523809524,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 40+,35,49,387.46895833333,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat 123,29,40,362.53733333333,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat1/2/3,18,31,330.55291111111,
Arkansas State Time Trial Championship,2015-06-28,Men Master 45-49 Open,1,2,,
The Eurekan Road Race,2015-08-15,Men Master 40-49,4,15,305.93571428571,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Masters 45-60+,10,29,358.68648809524,
NWA Spring Classic Road Race,2016-04-3,Men Master 40+,9,65,294.3296,
Tour de Hills Road Race,2016-04-16,Men Masters 40+,4,15,325.06876501385,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 1/2/3,14,24,335.29397613254,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 1/2/3,8,25,305.74848484848,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 1/2/3,14,25,353.05754545455,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 1/2/3,11,21,334.05005723399,
 Ronde van Burns,2016-06-30,Men CAT 1/2/3/4,16,26,397.89155555556,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Master 40-49 all,6,16,345.04268629897,
Rocky Mount Stage Race - TT,2016-07-16,Men Masters 40+ Open,3,8,326.67703724329,
Rocky Mount Stage Race - Crit,2016-07-16,Men Masters 40+ Open,6,8,369.19870077464,
Rocky Mount Stage Race - RR,2016-07-17,Men Masters 40+ Open,3,7,316.75377374647,
Rocky Mount Stage Race - GC,2016-07-17,Men Masters 40+ Open,2,8,310.57479999385,
Walnut Valley Road Race,2016-07-24,Men Master 35+ OPEN,3,21,324.20089712035,
Natural State Criterium Series,2016-08-6,Men Masters 35+ Cat 1/2/3,9,14,352.01154761905,
The Eurekan Road Race,2016-08-13,Men Master 40+,5,17,340.1172109375,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Master 45-49 Open,3,10,380.4885,
Arkansas State Road Race p/b Healthsouth,2016-09-17,Men Master 45-59,2,16,341.03604215504,
Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,50,63,430.387,
Rouge Roubaix XIX,2017-03-12,Men Masters 40+ Open,5,28,313.71910606061,
NWA Spring Classic Road Race,2017-04-23,Men Master 40+  40+,16,49,393.13537129255,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men 40+ Masters,6,23,340.04354545455,
Grunnlovsdagen Kriterium,2017-05-7,Men Master 40+ Cat 1-2345,3,15,310.27261904762,
Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Men CAT 1/2/3/4,5,31,308.00580769231,
Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Men CAT 1/2/3/4,11,28,466.16797619048,
Saturday Night Fever,2017-05-27,Master 40+,16,27,381.28909090909,
Texas State Criterium Championship Skills Based,2017-05-29,MASTER 40+ 1/2/3/4,13,34,404.28356862745,
Texas State Criterium Championship Skills Based,2017-05-29,MASTER 40+ 1/2/3/4,13,34,404.28356862745,
Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 1/2/3/4,8,27,346.46424242424,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,55,87,391.598,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+,31,54,395.59060714286,
Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 1/2/3/4,15,26,388.59952777778,
Arkansas State Time Trial Championship,2017-06-18,Men 45-54 Masters,1,3,,
Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 1/2/3/4,6,26,348.02418181818,
Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 40+ Cat 1/2/3/4,15,39,355.9995022154,
Tour of Kansas City - TT,2017-06-24,Men Masters 40+ Cat 1/2/3/4,17,26,390.66177077215,
Tour of Kansas City - Crit,2017-06-25,Men Masters 40+ Cat 1/2/3/4,25,42,422.50021052632,
Tour of Kansas City - GC,2017-06-25,Men Masters 40+ Cat 1/2/3/4,25,42,415.83343389177,
Natural State Criterium Series,2017-07-7,Men MASTERS 35+ CAT 1/2/3,5,25,320.96188888889,
Natural State Criterium Series,2017-07-8,Men Masters 35+ Cat 1/2/3,15,29,375.62591825397,
Natural State Criterium Series,2017-07-9,Men Masters 35+ Cat 1/2/3,DNF,29,484.26865384615,
Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 1/2/3/4,21,30,398.91865384615,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Masters 45-59 Open,1,19,333.6675,
 Cross Winds Classic ,2018-02-18,Men 40+ Masters,12,19,409.61314814815,
Two Rivers Time Trial Training Series,2018-04-5,Men Cat 1/2/3,7,12,378.98774627974,
Two Rivers Time Trial Training Series,2018-04-12,Men Cat 1/2/3,5,7,401.79962728206,
Two Rivers Time Trial Training Series,2018-04-19,Men Cat 1/2/3,5,10,372.10285764951,
Two Rivers Time Trial Training Series,2018-04-26,Men Cat 1/2/3,5,5,,
Fayetteville Grand Prix,2018-04-28,Men 40+ Open,5,25,333.45096592593,
NWA Spring Classic,2018-04-29,Men masters 40+,6,41,328.80880430238,
Two Rivers Time Trial Training Series,2018-05-3,Men Cat 1/2/3,3,4,,
Natural State Criterium Series,2018-07-6,Men Master 35+ Cat 123,13,20,420.82305555556,
Natural State Criterium Series,2018-07-7,Men Master 35+ Cat 123,15,17,476.15925,
Natural State Criterium Series,2018-07-8,Men Master 35+ Cat 123,13,18,421.58188888889,
Arkansas State Road Race Championships,2018-07-28,Men Masters 45-49 Open,5,8,400.32,
The Meteor State Criterium Championships ,2018-09-9,Men Masters 45-59 Cat 1/2/3/4,3,8,387.243,
The Meteor State Criterium Championships ,2018-09-9,Men Senior  Cat 1  2,8,13,404.53661111111,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Master 40+ Cat 1/2/3/4,22,38,396.92905444224,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Master 40+ Cat 1/2/3/4,30,42,413.39337021268,
Cross Winds Classic ,2019-02-24,Men Masters 50+ Cat 1/2/3/4,1,8,346.77531564324,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Masters 50+ Cat 1/2/3/4,2,14,345.71410525009,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Master Men A,2,2,,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Master Men A,2,2,,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Master Men A,2,2,,
Joe Martin Stage Race - GC,2019-04-7,Master Men A,2,2,,
NWA Spring Classic,2019-04-28,Men master 40+,6,31,353.61756956674,
Oklahoma City Pro-Am Classic,2019-05-31,Men Masters 40+ Cat 123,27,39,460.93260416667,
Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 123,22,32,441.797,
Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 123,33,37,499.74516666667,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior 50-54 Open,4,12,410.64893333333,
OK State Champ Time Trial p/b Bixby Bicycles benefiting Meals on Wheels,2019-09-7,Men Master 50 - 54 Open,1,4,,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 50+,20,36,455.625,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 50+,32,36,498.75,
Davy Crockett Classic - TT,2021-04-24,Men Master 50+,4,23,400.90909090909,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Master 50+,14,27,464.765625,
Davy Crockett Classic - GC,2021-04-25,Master 50+,6,20,416.25,
Arkansas State Criterium Championships,2021-09-26,Men Masters 45-59 Pro/Cat 1/2/3/4,5,8,400,
Cross Winds Classic -- State Championship Road Races,2021-10-2,Men Masters 45+,6,9,438.75106972622,
Arkansas State Time Trial Championships,2021-10-3,Men Masters 50-59 Pro/Cat 1/2/3/4,1,6,360,
Cross Winds Classic,2022-04-24,Men Masters 45+,1,3,,
NWA Spring Classic Road Race,2022-05-1,Men Cat 1/2/3/4,7,17,341.02849258157,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men Master  50-59,9,13,388.15524000607,
Frostbite Time Trial,2023-03-4,MM 50+ 1-23,6,6,480,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men MM 50+ 1-23,DNF,29,501.27355469943,
CSU Cobb Lake Road Race,2023-04-23,Men 50+ 1/2/3,34,42,509.42999946016,
